Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7045439,Midland HR,A020,Human Resources Division Service Unit,24/12/2014,2368.73
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7045439,Midland HR,C515,Payroll Service Unit,24/12/2014,2186.52
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7045441,W T Clarke & Son,N840,Waste Recycling,11/12/2014,5055.84
Leisure & Culture,Artists Fees,Services,7045446,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,11/12/2014,1075.2
Leisure & Culture,Artists Fees,Services,7045447,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,03/12/2014,40000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7045448,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",03/12/2014,17715.21
Not Available,Purchase of Stock,,7045449,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,03/12/2014,624.7
Strategic Support,Entertainment,Miscellaneous/Services Expenses,7045450,BV Hotels Loughborough Ltd,A015,Civic Expenses Services Unit,03/12/2014,823.38
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7045451,Leics County Council,E410,Loughborough Fair,10/12/2014,4625.93
Not Available,Expenditure,,7045465,SIMS BRAND DESIGN LTD,X597,Lady Bird - Lady Bird Project,09/12/2014,584.8
Planning & Regeneration,Consultants Fees,Services,7045466,Keystone Environmental Ltd,P500,Planning Applications,03/12/2014,6010
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7045468,Service Master Mercia,P135,Ark Business Centre,09/12/2014,978.67
Not Available,Amount Recvd(Cur Yr),,7045475,360 Environmental Ltd,X529,Industrial Units Lease Bonds,11/12/2014,829
Strategic Support,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,A015,Civic Expenses Services Unit,04/12/2014,1054.57
Regulatory Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,F100,Enviromental Protection Service Unit,04/12/2014,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H002,Planned Maintenance,04/12/2014,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H015,Housing Income Team,04/12/2014,737.04
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H021,ASB,04/12/2014,597.44
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H025,Housing Operations Business Support Team,04/12/2014,1392.69
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,645.48
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,657.78
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H055,Investment & Regeneration Team,04/12/2014,748.51
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H900,Business Support Team,04/12/2014,538.34
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H900,Business Support Team,04/12/2014,733.33
Landlord Services,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,H900,Business Support Team,04/12/2014,538.34
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P330,Local Plans Service Unit,04/12/2014,1209.64
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P499,Development Control Service Unit,04/12/2014,1097.04
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P499,Development Control Service Unit,04/12/2014,1022.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P499,Development Control Service Unit,04/12/2014,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P499,Development Control Service Unit,04/12/2014,1455.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,P499,Development Control Service Unit,04/12/2014,1268.43
"Revenues, Benefits and Customer Services",Agency Staff,Direct Employee Expenses,7045480,Comensura Ltd,V001,Information & Communication Services SU,04/12/2014,601
Landlord Services,Consultants Fees,Services,7045489,Wm Saunders Partnership,H055,Investment & Regeneration Team,04/12/2014,1600
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7045491,Cleara Consulting Ltd T/A Clear Direct Debit,H025,Housing Operations Business Support Team,04/12/2014,1195
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,E400,Markets-Loughborough,09/12/2014,1599.15
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,H020,Tenancy Services,09/12/2014,2820.62
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,L340,Leisure Centres Contract,09/12/2014,611.96
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,L460,Open Spaces & Recreation,09/12/2014,3260.76
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,L480,Parks-Loughborough,09/12/2014,2722.54
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,L490,Charnwood Wildlife Sites,09/12/2014,611.75
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,L500,Derby Road Playing Fields,09/12/2014,520.59
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,N820,Refuse Collection,09/12/2014,-4166.67
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,N820,Refuse Collection,09/12/2014,157062.7
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,N840,Waste Recycling,09/12/2014,178142.46
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7045496,Serco Plc,N850,Street Cleansing,09/12/2014,77912
Leisure & Culture,Provisions,Catering,7045497,Crave Catering Ltd,T120,Town Hall Bars & Catering,05/12/2014,880
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7045502,The Danwood Group Ltd,G200,Danwood Printing Contract,09/12/2014,5696.94
Housing,Grants and Contribution,,7045507,Leics County Council,Z210,DFG Disabled Facilities Grant,05/12/2014,1261.2
Neighbourhood Services,Contractor Payments,Private Contractors,7045522,ADT Fire & Security,A008,CCTV Monitoring,11/12/2014,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7045522,ADT Fire & Security,H021,ASB,11/12/2014,652.83
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7045529,Cedars Hotel,K040,Homelessness Prevention Fund,05/12/2014,775.83
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7045536,Universal Blue Limited,A205,Corporate Learning & Development,09/12/2014,1000
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7045537,Universal Blue Limited,A205,Corporate Learning & Development,09/12/2014,800
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7045538,GPL Hire & Service,E400,Markets-Loughborough,15/12/2014,613.08
Leisure & Culture,Artists Fees,Services,7045542,Jutter,T130,Town Hall Concerts and Shows,09/12/2014,500
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7045545,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/12/2014,5121.68
Landlord Services,Gas,Energy Costs,7045547,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,09/12/2014,759.06
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7045548,ESNA,T140,Town Hall Room Hire,11/12/2014,-2114.58
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7045548,ESNA,T140,Town Hall Room Hire,11/12/2014,-689.42
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7045548,ESNA,T140,Town Hall Room Hire,11/12/2014,-3994.67
Not Available,Expenditure,,7045548,ESNA,X553,Town Hall Letting Income,11/12/2014,16546
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7045549,Crimestoppers,A009,Crime Reduction,17/12/2014,5200
Planning & Regeneration,Consultants Fees,Services,7045553,Nortoft,P330,Local Plans Service Unit,09/12/2014,1680
Planning & Regeneration,Consultants Fees,Services,7045554,Nortoft,P330,Local Plans Service Unit,09/12/2014,1680
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7045560,Royal Mail group Ltd,D105,Council Tax Service Unit,11/12/2014,672.9
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7045561,George Walker (Tree Care) Ltd,H020,Tenancy Services,11/12/2014,732.48
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7045563,Cathedral Leasing Ltd,M800,Southfields Offices,11/12/2014,700.98
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7045565,Wm Saunders Partnership,L120,Derby Road Depot,11/12/2014,972.5
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7045566,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,11/12/2014,600
Not Available,Expenditure,,7045567,Frama (UK) Ltd,X643,Franking Machine - The Oak,09/12/2014,4000
Regulatory Services,Contribution,Grants & Subscriptions,7045587,Imago at Loughborough Ltd,N400,Street Management Team,11/12/2014,1374.38
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7045588,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/12/2014,63837.49
"Revenues, Benefits and Customer Services",Shared Services Contractor,Private Contractors,7045588,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/12/2014,593718
Neighbourhood Services,Contribution,Grants & Subscriptions,7045589,North West Leics District Council,L005,Local Partnership Coordinator,09/12/2014,30000
Landlord Services,Fuel,Direct Transport Costs,7045595,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/12/2014,1846.76
Landlord Services,Fuel,Direct Transport Costs,7045595,Allstar Business Solutions Ltd,H003,Voids Repairs,09/12/2014,1248.61
Landlord Services,HRA Cleaning of Property,Cleaning & Domestic Supplies,7045596,G & S Services ( E.Mids) CIC,H020,Tenancy Services,17/12/2014,800
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7045600,Admiral Cleaning Supplies,M800,Southfields Offices,11/12/2014,544.3
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7045604,Stor-a-File Ltd,H025,Housing Operations Business Support Team,11/12/2014,1512.49
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7045605,WPS UK Ltd,M522,Granby Street Shoppers Car Park,11/12/2014,705
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7045619,Automedia Ltd,E105,Register of Electors Service Unit,09/12/2014,3874
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7045625,Leicester College,P100,Economic Regeneration,12/12/2014,15000
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7045626,Greenfield Training & Consultancy Ltd,A205,Corporate Learning & Development,09/12/2014,675
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7045630,T Denman & Sons Ltd,P136,Oak Business Centre - Sileby,12/12/2014,3780
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7045640,T Denman & Sons Ltd,P135,Ark Business Centre,12/12/2014,588
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045643,Charnwood Action For Fairtrade,C304,Community Grants,11/12/2014,500
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045644,Corner Garden Community Group,C304,Community Grants,11/12/2014,1892
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7045645,Rural Community Council,C304,Community Grants,11/12/2014,5000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045646,Sorrel Youth Cafe Ltd,C304,Community Grants,11/12/2014,1250
Finance and Property Services,Security Services & Charges,Services,7045649,Foremost Security Limited,M800,Southfields Offices,11/12/2014,996.48
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7045650,O2,G115,Central Telephone Expenses,11/12/2014,785.83
Not Available,Expenditure,,7045653,Sorrel Youth Cafe Ltd,X583,Positive Activities for Young People,17/12/2014,7500
Not Available,Expenditure,,7045654,Youth Shelter,X583,Positive Activities for Young People,11/12/2014,3505
Not Available,Expenditure,,7045655,Youth Shelter,X583,Positive Activities for Young People,17/12/2014,5665.5
Not Available,Expenditure,,7045656,Youth Shelter,X583,Positive Activities for Young People,17/12/2014,5665.5
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7045664,Hamworthy Heating Ltd,T001,Town Hall,10/12/2014,758
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7045671,Living Without Abuse,K040,Homelessness Prevention Fund,10/12/2014,2225
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7045672,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,11/12/2014,5675
Housing,Grants and Contribution,,7045692,Leawood Builders,Z210,DFG Disabled Facilities Grant,12/12/2014,14054.4
Housing,Grants and Contribution,,7045693,Armstrong Electrical Installations Ltd,Z210,DFG Disabled Facilities Grant,12/12/2014,8452.5
Not Available,Expenditure,,7045694,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,11/12/2014,10000
Housing,Grants and Contribution,,7045701,Leics County Council,Z210,DFG Disabled Facilities Grant,12/12/2014,1740
Housing,Grants and Contribution,,7045702,Leics County Council,Z210,DFG Disabled Facilities Grant,12/12/2014,3725
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,A035,Sustainable Development,11/12/2014,751.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,A035,Sustainable Development,11/12/2014,736.29
Strategic Support,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,A200,Improvement & Organisational Development,11/12/2014,677.94
Regulatory Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,F100,Enviromental Protection Service Unit,11/12/2014,1101.13
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H002,Planned Maintenance,11/12/2014,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H015,Housing Income Team,11/12/2014,737.04
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H020,Tenancy Services,11/12/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H021,ASB,11/12/2014,614.53
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H021,ASB,11/12/2014,870.57
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H025,Housing Operations Business Support Team,11/12/2014,1107.01
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H055,Investment & Regeneration Team,11/12/2014,748.51
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H055,Investment & Regeneration Team,11/12/2014,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,H900,Business Support Team,11/12/2014,748.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,P330,Local Plans Service Unit,11/12/2014,1150.14
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,P499,Development Control Service Unit,11/12/2014,1289.06
"Revenues, Benefits and Customer Services",Agency Staff,Direct Employee Expenses,7045704,Comensura Ltd,V001,Information & Communication Services SU,11/12/2014,577.88
Strategic & Private Sector Housing,Prof Assns-Council,Grants & Subscriptions,7045718,Housing Partners Limited,J200,HRA Housing Research & Development SU,11/12/2014,5555
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7045719,North West Leics District Council,L710,Loughborough Cemetery,11/12/2014,4498.2
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7045721,College Garth Boarding Kennels,F200,Dog Control Services,11/12/2014,3639.75
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1137.37
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,952.47
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1605.07
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1454.76
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,832.84
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1867.69
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1490.05
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,681.94
Landlord Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,11/12/2014,1422.75
Finance and Property Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,M800,Southfields Offices,11/12/2014,1777.34
Finance and Property Services,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,M825,Woodgate Chambers,11/12/2014,1069.64
Leisure & Culture,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,T001,Town Hall,11/12/2014,1910.76
Leisure & Culture,Gas,Energy Costs,7045722,Eastern Shires Puchasing Organisation - Utility,T180,Charnwood Museum,11/12/2014,573.39
Leisure & Culture,Advertising,"Printing, Stationery etc",7045723,Primary Times,T130,Town Hall Concerts and Shows,11/12/2014,675
Leisure & Culture,Advertising,"Printing, Stationery etc",7045724,Primesight,T130,Town Hall Concerts and Shows,11/12/2014,1046.5
Not Available,Purchase of Stock,,7045725,Hulleys,X620,Town Hall Bar Stocks,15/12/2014,572.95
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7045729,O2 (UK) Ltd,Z085,Hardware Replacement Programme,11/12/2014,2054.85
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7045730,Spektrix Ltd,T170,Visitor Service Centre,11/12/2014,2065.06
Housing,Grants and Contribution,,7045755,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,12/12/2014,3000
"Waste, Engineering & Open Spaces",Rents (External),Rents,7045762,Leics County Council,L510,Lodge Farm Recreation Area,16/12/2014,825
Planning & Regeneration,Consultants Fees,Services,7045768,Wei Yang & Partners,P330,Local Plans Service Unit,15/12/2014,570
Regulatory Services,Prof Assns-Officers,Grants & Subscriptions,7045770,Chartered Inst Environmental Health,F205,Food Hygiene & Safety Service Unit,12/12/2014,660
Not Available,Purchase of Stock,,7045782,Pilgrim Foodservice Ltd,X651,Canteen,12/12/2014,544.48
Strategic Support,Prof Assns-Council,Grants & Subscriptions,7045784,Copyright Licensing Agency Ltd,A010,Corporate Management,15/12/2014,1411.83
Not Available,Expenditure,,7045786,Jane Revitt,X597,Lady Bird - Lady Bird Project,19/12/2014,1887.5
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7045788,ACE Environmental Engineering Ltd,M805,Southfields ICS Building,12/12/2014,534.18
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7045800,Do it! Media,A009,Crime Reduction,15/12/2014,1540
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7045801,Acorn Lighting Services Ltd,E410,Loughborough Fair,16/12/2014,1500
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7045815,Stage Electrics,T130,Town Hall Concerts and Shows,18/12/2014,643.65
Leisure & Culture,Advertising,"Printing, Stationery etc",7045817,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,15/12/2014,1667
Leisure & Culture,Advertising,"Printing, Stationery etc",7045818,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,15/12/2014,1400
Leisure & Culture,Advertising,"Printing, Stationery etc",7045821,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,15/12/2014,750
Planning & Regeneration,Consultants Fees,Services,7045826,NUS Charitable Services,A035,Sustainable Development,15/12/2014,2380.11
Neighbourhood Services,Target Groups,Services,7045832,Penzo Graphic,L926,Leisure Development,16/12/2014,820
Strategic & Private Sector Housing,External Comp Serv,ICT & Communications,7045833,Mexsol Ltd,J220,HRA HMS Admin SU,16/12/2014,700
Landlord Services,Fuel,Direct Transport Costs,7045834,Allstar Business Solutions Ltd,H001,Responsive Repairs,15/12/2014,1592.58
Landlord Services,Fuel,Direct Transport Costs,7045834,Allstar Business Solutions Ltd,H003,Voids Repairs,15/12/2014,619.14
Planning & Regeneration,Consultants Fees,Services,7045837,Valuation Office Agency,P500,Planning Applications,15/12/2014,3000
Strategic Support,Hire of Vehicles,Contract Hire & Op Lease,7045838,Lex Autolease Ltd,A015,Civic Expenses Services Unit,15/12/2014,3960.6
Landlord Services,Mediation Services,Services,7045839,Mansfield Mediation Ltd,H021,ASB,17/12/2014,568.12
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7045842,Do it! Media,A009,Crime Reduction,16/12/2014,900
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7045846,PFH Central Billing Services,H001,Responsive Repairs,15/12/2014,4636.22
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7045846,PFH Central Billing Services,H002,Planned Maintenance,15/12/2014,1545.41
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7045846,PFH Central Billing Services,H003,Voids Repairs,15/12/2014,3477.17
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7045848,Newburn Power Rental Ltd,E410,Loughborough Fair,15/12/2014,2885.15
Not Available,Expenditure,,7045851,Leics County Council Pension Fund,X490,Pension Contribution,15/12/2014,55916
Not Available,Expenditure (Project Coded),,7045852,Swanns Funeral Service,X400,Rechargeable Works,16/12/2014,1259
Not Available,Expenditure (Project Coded),,7045853,Swanns Funeral Service,X400,Rechargeable Works,16/12/2014,1259
Finance and Property Services,Metered Water Charge,Water Services,7045858,Severn Trent Water,M800,Southfields Offices,16/12/2014,1186.02
Regulatory Services,Signs,"Equipment, Furniture & Materials",7045860,WPS UK Ltd,M522,Granby Street Shoppers Car Park,16/12/2014,1669
Strategic Support,Postages,ICT & Communications,7045863,Royal Mail group Ltd,E105,Register of Electors Service Unit,16/12/2014,1321.31
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045875,Anstey Youth cafe,C304,Community Grants,18/12/2014,3000
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7045882,Sure Group,H058,Compliance,17/12/2014,23349.23
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7045883,Sure Group,H058,Compliance,17/12/2014,23349.23
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045885,Worth-it Projects,C304,Community Grants,18/12/2014,2000
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7045886,Worth-it Projects,C304,Community Grants,18/12/2014,750
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7045900,Proludic Ltd,Z387,Lough Youth and Adult Recreation Facilities Improvements,17/12/2014,40000
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7045901,Metric Group Ltd,M525,Southfields Extension Car Park,17/12/2014,814
"Revenues, Benefits and Customer Services",Furniture-P/R&M,"Equipment, Furniture & Materials",7045903,Office Update,V023,Contact Centre- General Fund,17/12/2014,2383.64
Not Available,Expenditure,,7045905,Leicester Trophy Centre,X584,Charnwood Sports & Active Rec Alliance,18/12/2014,525.45
Landlord Services,TV Licences,ICT & Communications,7045906,MPLC,H030,Wardens Services,18/12/2014,578
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,A035,Sustainable Development,17/12/2014,766.15
Strategic Support,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,A200,Improvement & Organisational Development,17/12/2014,903.92
Regulatory Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,F100,Enviromental Protection Service Unit,17/12/2014,1216.19
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H002,Planned Maintenance,17/12/2014,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H015,Housing Income Team,17/12/2014,756.96
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H020,Tenancy Services,17/12/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H020,Tenancy Services,17/12/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H021,ASB,17/12/2014,627.32
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H025,Housing Operations Business Support Team,17/12/2014,821.33
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H025,Housing Operations Business Support Team,17/12/2014,1285.56
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H055,Investment & Regeneration Team,17/12/2014,748.49
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H055,Investment & Regeneration Team,17/12/2014,606.9
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H055,Investment & Regeneration Team,17/12/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H055,Investment & Regeneration Team,17/12/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,H900,Business Support Team,17/12/2014,748.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,P330,Local Plans Service Unit,17/12/2014,1368.27
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045907,Comensura Ltd,P499,Development Control Service Unit,17/12/2014,1340.62
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045911,Maria's Singers,C304,Community Grants,18/12/2014,1000
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7045914,MCP ENVIRONMENTAL LLP,H058,Compliance,18/12/2014,16183.19
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7045917,WPS UK Ltd,M522,Granby Street Shoppers Car Park,19/12/2014,640
"Waste, Engineering & Open Spaces",S106 Developer Exp,Services,7045918,Wicksteed Leisure Ltd,L470,Parks-District,19/12/2014,7078.45
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7045921,CMS Training Ltd,A205,Corporate Learning & Development,18/12/2014,625
Strategic Support,Internal Auditors,Private Contractors,7045923,Leics County Council,C100,Audit & Risk SU,17/12/2014,3500
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7045939,Marios Tinenti Centre,C304,Community Grants,18/12/2014,8500
Housing,Grants and Contribution,,7045940,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,22/12/2014,7000
Landlord Services,Postages,ICT & Communications,7045941,Prontaprint,H025,Housing Operations Business Support Team,18/12/2014,1960.35
Landlord Services,Postages,ICT & Communications,7045942,Prontaprint,H025,Housing Operations Business Support Team,18/12/2014,1103.87
Leisure & Culture,Rents (External),Rents,7045947,Central Midlands Estates Ltd,E405,Markets-Shepshed,18/12/2014,650
