"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7052600,Capita Business Services Ltd,D107,Localisation of Council Tax,18/08/2015,1888.52
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7052603,IP Integration,G115,Central Telephone Expenses,18/08/2015,1256.07
"Waste, Engineering & Open Spaces",Prof Assns-Council,Grants & Subscriptions,7052605,Freight Transport Association,N800,Cleansing Service Unit,18/08/2015,935
Not Available,Insurance Expenditure (Project Coded),,7052639,Zurich Municipal,X410,Insurance Claims,18/08/2015,500
Not Available,Insurance Expenditure (Project Coded),,7052639,Zurich Municipal,X410,Insurance Claims,18/08/2015,500
Housing,Grants and Contribution,,7052645,David Kirton Designs,Z210,DFG Disabled Facilities Grant,27/08/2015,1000
Housing,Grants and Contribution,,7052646,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,27/08/2015,29000
"Waste, Engineering & Open Spaces",Grants and Contribution,,7052647,Wymeswold Memorial Hall,Z348,Community Facilities Grants,27/08/2015,3400
Finance and Property Services,Security Services & Charges,Services,7052648,Foremost Security Limited,M800,Southfields Offices,18/08/2015,1312.91
Housing,Grants and Contribution,,7052649,Kenway Construction,Z210,DFG Disabled Facilities Grant,27/08/2015,4312.8
Housing,Grants and Contribution,,7052652,Leics County Council,Z210,DFG Disabled Facilities Grant,18/08/2015,3675
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7052660,Elmhurst Energy Systems Ltd,H025,Housing Operations Business Support Team,19/08/2015,600
Housing,Grants and Contribution,,7052666,Leics County Council,Z210,DFG Disabled Facilities Grant,19/08/2015,2240
Not Available,Expenditure,,7052669,Fusion Lifestyle,X581,Sportivate 11-25 yrs old,19/08/2015,528
Landlord Services,Cyclical Painting,Repairs & Maintenance,7052671,Novus Property Solutions Ltd,H055,Investment & Regeneration Team,19/08/2015,7918.15
Landlord Services,Cyclical Painting,Repairs & Maintenance,7052672,Novus Property Solutions Ltd,H055,Investment & Regeneration Team,20/08/2015,1134.37
Landlord Services,Cyclical Painting,Repairs & Maintenance,7052673,Novus Property Solutions Ltd,H055,Investment & Regeneration Team,19/08/2015,3959.07
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7052674,Quality Culture Ltd,A205,Corporate Learning & Development,19/08/2015,1624
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7052687,ARCO Ltd,H025,Housing Operations Business Support Team,19/08/2015,800
Finance and Property Services,"Plant,Machinery & Equipment",,7052689,Glasdon UK Ltd,Z466,DWP Co-Location,25/08/2015,630.52
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7052690,Sure Group,H058,Compliance,19/08/2015,12891.56
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7052692,Sure Group,H058,Compliance,19/08/2015,23349.23
Not Available,Expenditure,,7052694,Leics County Council Pension Fund,X490,Pension Contribution,20/08/2015,71000
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7052698,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,20/08/2015,808
Finance and Property Services,"Plant,Machinery & Equipment",,7052699,North Supply Ltd,Z467,Relocation of Limehurst Depot Staff,19/08/2015,1308
Finance and Property Services,"Plant,Machinery & Equipment",,7052701,Icon,Z466,DWP Co-Location,19/08/2015,720
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7052706,Leicester Shire Promotions,Z392,Public Realm and Art Improvements,28/09/2015,2450
Finance and Property Services,External Training & Seminars,Indirect Employee Expenses,7052709,Midland HR,C400,Accountancy Service Unit,20/08/2015,658.13
Finance and Property Services,External Training & Seminars,Indirect Employee Expenses,7052709,Midland HR,C515,Payroll Service Unit,20/08/2015,1315.87
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H002,Planned Maintenance,20/08/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H003,Voids Repairs,20/08/2015,585.6
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H003,Voids Repairs,20/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H015,Housing Income Team,20/08/2015,628.62
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H020,Tenancy Services,20/08/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H021,ASB,20/08/2015,631.58
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H025,Housing Operations Business Support Team,20/08/2015,1455.94
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H054,Health and Safety,20/08/2015,1474.2
Landlord Services,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,H900,Business Support Team,20/08/2015,763.29
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P004,Development Management,20/08/2015,1059.44
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P330,Local Plans Service Unit,20/08/2015,745.66
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P330,Local Plans Service Unit,20/08/2015,771.02
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P330,Local Plans Service Unit,20/08/2015,1688.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P499,Development Control Service Unit,20/08/2015,1981.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P499,Development Control Service Unit,20/08/2015,863.66
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052710,Comensura Ltd,P499,Development Control Service Unit,20/08/2015,751.45
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7052711,John Storer Charnwood,L480,Parks-Loughborough,20/08/2015,1034.16
Neighbourhood Services,Contractor Payments,Private Contractors,7052713,Loughborough University,A008,CCTV Monitoring,20/08/2015,576.87
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7052733,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,21/08/2015,19734.11
Leisure & Culture,Laundry,Clothing Uniform & Laundry,7052736,PHS Group,T001,Town Hall,26/08/2015,2099.99
Landlord Services,Consultants Fees,Services,7052746,The Vinden Partnership Limited,H055,Investment & Regeneration Team,21/08/2015,5980
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7052757,A R Demolition Ltd,M835,Misc Land & Property,26/08/2015,5800
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052764,Sure Group,H058,Compliance,24/08/2015,1137.85
Not Available,Expenditure,,7052776,Frama (UK) Ltd,X643,Franking Machine - The Oak,24/08/2015,4000
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7052779,Leicester Outdoor Pursuits Centre,L925,Sports Development,24/08/2015,550
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052780,Wates Construction Limited,Z461,Bathrooms,24/08/2015,107058.07
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052781,Wates Construction Limited,Z454,Electrical Upgrades,24/08/2015,24865.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052782,Wates Construction Limited,Z401,Fire Safety,24/08/2015,1963.69
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052783,Wates Construction Limited,Z460,Kitchens,24/08/2015,215941.94
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052786,PFH Central Billing Services,H001,Responsive Repairs,25/08/2015,4248.16
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052786,PFH Central Billing Services,H002,Planned Maintenance,25/08/2015,1396.08
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052786,PFH Central Billing Services,H003,Voids Repairs,25/08/2015,2772.35
Regulatory Services,Automative Leasing,Contract Hire & Op Lease,7052786,PFH Central Billing Services,N400,Street Management Team,25/08/2015,-6020.52
Leisure & Culture,Artists Fees,Services,7052787,Smooth Faced Gentlemen,T130,Town Hall Concerts and Shows,25/08/2015,800
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7052789,Admiral Cleaning Supplies,M800,Southfields Offices,25/08/2015,711
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052790,Sure Group,Z374,CO Monitors,25/08/2015,7873.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052791,Sure Group,Z374,CO Monitors,25/08/2015,9545.6
Leisure & Culture,Artists Fees,Services,7052793,Brightlights Theatre School,T130,Town Hall Concerts and Shows,25/08/2015,2200
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7052796,Chubb Fire & Security Limited,H058,Compliance,25/08/2015,6920
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7052798,Chubb Fire & Security Limited,H058,Compliance,25/08/2015,868.77
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7052799,Chubb Fire & Security Limited,H058,Compliance,25/08/2015,520
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7052800,Chubb Fire & Security Limited,H058,Compliance,25/08/2015,1242.06
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7052801,Chubb Fire & Security Limited,H058,Compliance,25/08/2015,1763.66
Leisure & Culture,Electricity,Energy Costs,7052805,Southern Electric,E400,Markets-Loughborough,26/08/2015,883.33
Leisure & Culture,Electricity,Energy Costs,7052805,Southern Electric,E400,Markets-Loughborough,26/08/2015,511.04
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H012,Hostel Management,26/08/2015,923.76
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H020,Tenancy Services,26/08/2015,8365.94
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H020,Tenancy Services,26/08/2015,2136.6
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,768.43
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,1411.36
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,973.19
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,1194.73
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,1418.83
Landlord Services,Electricity,Energy Costs,7052805,Southern Electric,H030,Wardens Services,26/08/2015,584.23
Regulatory Services,Electricity,Energy Costs,7052805,Southern Electric,M510,Beehive Lane Multi Storey Car Park,26/08/2015,2016.58
Regulatory Services,Electricity,Energy Costs,7052805,Southern Electric,M523,Car Parks - District,26/08/2015,685.38
Finance and Property Services,Electricity,Energy Costs,7052805,Southern Electric,M800,Southfields Offices,26/08/2015,4214.24
Finance and Property Services,Electricity,Energy Costs,7052805,Southern Electric,M805,Southfields ICS Building,26/08/2015,1742.6
Finance and Property Services,Electricity,Energy Costs,7052805,Southern Electric,M825,Woodgate Chambers,26/08/2015,2242.27
Finance and Property Services,Electricity,Energy Costs,7052805,Southern Electric,P136,Oak Business Centre - Sileby,26/08/2015,1435.45
Leisure & Culture,Electricity,Energy Costs,7052805,Southern Electric,T001,Town Hall,26/08/2015,2461.05
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7052808,Admiral Cleaning Supplies,M800,Southfields Offices,26/08/2015,900.45
Strategic & Private Sector Housing,External Software Dev,ICT & Communications,7052809,Aareon UK Ltd,J220,HRA HMS Admin SU,26/08/2015,15155
Housing,Construction & Conversion,,7052820,Network Communications Systems,Z339,"Dudley Court, Sileby - ground floor conver of beds",26/08/2015,-3620
Housing,Construction & Conversion,,7052821,Network Communications Systems,Z339,"Dudley Court, Sileby - ground floor conver of beds",27/08/2015,-13799.5
Housing,Construction & Conversion,,7052822,Network Communications Systems,Z339,"Dudley Court, Sileby - ground floor conver of beds",26/08/2015,-6115.4
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7052826,North West Leics District Council,L710,Loughborough Cemetery,27/08/2015,2023
Strategic Support,Postages,ICT & Communications,7052837,Royal Mail group Ltd,E105,Register of Electors Service Unit,26/08/2015,1655.09
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7052838,Invertomatic Victron UK Ltd,M510,Beehive Lane Multi Storey Car Park,26/08/2015,559
Landlord Services,Cyclical Painting,Repairs & Maintenance,7052841,Novus Property Solutions Ltd,H055,Investment & Regeneration Team,26/08/2015,4655.72
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7052843,Living Without Abuse,K040,Homelessness Prevention Fund,26/08/2015,2250
Not Available,Expenditure,,7052845,Springboard Research Ltd,X153,Mary Portas Initiative Grant,26/08/2015,4250
Strategic Support,Other Legal Fees,Services,7052846,Freeths LLP,E010,Legal Services Service Unit,26/08/2015,510
Strategic Support,Other Legal Fees,Services,7052847,Freeths LLP,E010,Legal Services Service Unit,26/08/2015,2250
Strategic Support,Other Legal Fees,Services,7052848,Freeths LLP,E010,Legal Services Service Unit,26/08/2015,615
Leisure & Culture,Mela,Grants & Subscriptions,7052866,Loughborough Mela Group,T190,Arts Policy & Public Events,07/09/2015,1500
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7052873,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,02/09/2015,6971.58
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H002,Planned Maintenance,27/08/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H003,Voids Repairs,27/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H003,Voids Repairs,27/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H020,Tenancy Services,27/08/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H021,ASB,27/08/2015,597.46
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H025,Housing Operations Business Support Team,27/08/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H054,Health and Safety,27/08/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,H900,Business Support Team,27/08/2015,763.29
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,N800,Cleansing Service Unit,27/08/2015,1766
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P330,Local Plans Service Unit,27/08/2015,760.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P330,Local Plans Service Unit,27/08/2015,1596.69
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P330,Local Plans Service Unit,27/08/2015,1045.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P499,Development Control Service Unit,27/08/2015,1931.67
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P499,Development Control Service Unit,27/08/2015,522.97
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052879,Comensura Ltd,P499,Development Control Service Unit,27/08/2015,979.53
Landlord Services,Mediation Services,Services,7052890,Mansfield Mediation Ltd,H021,ASB,02/09/2015,556.36
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052904,Sure Group,H058,Compliance,28/08/2015,617.69
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052906,Fearon Community Association Ltd,C304,Community Grants,28/08/2015,10000
Strategic Support,MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,E100,Elections,28/08/2015,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,H002,Planned Maintenance,28/08/2015,775
Landlord Services,MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,H020,Tenancy Services,28/08/2015,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L340,Leisure Centres Contract,28/08/2015,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L420,Charnwood Water,28/08/2015,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L430,Closed Churchyards,28/08/2015,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L460,Open Spaces & Recreation,28/08/2015,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L470,Parks-District,28/08/2015,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L480,Parks-Loughborough,28/08/2015,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L490,Charnwood Wildlife Sites,28/08/2015,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L500,Derby Road Playing Fields,28/08/2015,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L510,Lodge Farm Recreation Area,28/08/2015,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L530,Nanpantan Sports Ground,28/08/2015,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L550,Shelthorpe Golf Course,28/08/2015,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L600,Gorse Covert & Boothwood,28/08/2015,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L610,Outwoods & Bluebell Wood,28/08/2015,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L710,Loughborough Cemetery,28/08/2015,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,L800,Allotments-Loughborough,28/08/2015,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,28/08/2015,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,N700,Flood Prevention,28/08/2015,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052911,Quadron Service Limited,N850,Street Cleansing,28/08/2015,2403.22
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7052912,Quadron Service Limited,L460,Open Spaces & Recreation,08/09/2015,1185.98
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7052912,Quadron Service Limited,L490,Charnwood Wildlife Sites,08/09/2015,855.13
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7052913,Quadron Service Limited,H020,Tenancy Services,28/08/2015,2500
Strategic Support,County Fees (Land Chr),Services,7052914,Leics County Council,E300,Land Charges Service Unit,28/08/2015,3570
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7052920,Chubb Fire & Security Limited,H058,Compliance,28/08/2015,940.76
Leisure & Culture,Non Routine Building Costs,Repairs & Maintenance,7052926,T Denman & Sons Ltd,T001,Town Hall,02/09/2015,795
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7052936,T Denman & Sons Ltd,M700,Public Conveniences,03/09/2015,509.94
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7052942,The Danwood Group Ltd,G200,Danwood Printing Contract,02/09/2015,3174.76
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052943,Sure Group,H058,Compliance,09/09/2015,1072.83
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7052944,Midland HR,A020,Human Resources Division Service Unit,07/09/2015,2529.65
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7052944,Midland HR,C515,Payroll Service Unit,07/09/2015,2132.65
"Revenues, Benefits and Customer Services",Capita - Pass through (Rent/Legal),Private Contractors,7052946,Capita Business Services Ltd,D200,Benefits Admin Service Unit,02/09/2015,21330.79
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,E400,Markets-Loughborough,02/09/2015,1671.79
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,H020,Tenancy Services,02/09/2015,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,L340,Leisure Centres Contract,02/09/2015,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,L460,Open Spaces & Recreation,02/09/2015,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,L480,Parks-Loughborough,02/09/2015,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,L490,Charnwood Wildlife Sites,02/09/2015,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,L500,Derby Road Playing Fields,02/09/2015,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,N820,Refuse Collection,02/09/2015,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,N840,Waste Recycling,02/09/2015,184120.01
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052947,Serco Plc,N850,Street Cleansing,02/09/2015,80588.94
Planning & Regeneration,Consultants Fees,Services,7052953,Leics County Council,P330,Local Plans Service Unit,02/09/2015,5500
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7052959,Midland HR,A020,Human Resources Division Service Unit,02/09/2015,990.45
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7052959,Midland HR,C515,Payroll Service Unit,02/09/2015,914.27
Strategic Support,Employee Assist Scheme,Indirect Employee Expenses,7052960,UHL NHS Trust,A020,Human Resources Division Service Unit,02/09/2015,4439.3
Finance and Property Services,Comm & Brokerage,Services,7052971,CAPITA TREASURY SOLUTIONS LIMITED,C405,Treasury Management,04/09/2015,4500
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7052975,Service Master Mercia,P135,Ark Business Centre,09/09/2015,559.32
Strategic Support,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,E010,Legal Services Service Unit,03/09/2015,528.75
Landlord Services,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,H002,Planned Maintenance,03/09/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,H020,Tenancy Services,03/09/2015,510
Landlord Services,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,H021,ASB,03/09/2015,631.57
Landlord Services,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,H054,Health and Safety,03/09/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,H900,Business Support Team,03/09/2015,763.29
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,N800,Cleansing Service Unit,03/09/2015,1766
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,P330,Local Plans Service Unit,03/09/2015,1576.35
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,P499,Development Control Service Unit,03/09/2015,1906.89
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052977,Comensura Ltd,P499,Development Control Service Unit,03/09/2015,751.45
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7052978,Advance Cleaning,H012,Hostel Management,03/09/2015,560
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7052979,John Merison (BMC) Ltd,M800,Southfields Offices,07/09/2015,996.42
Planning & Regeneration,Consultants Fees,Services,7052982,Hawkin Brown Architects LLP,P330,Local Plans Service Unit,03/09/2015,15719
Strategic & Private Sector Housing,Software Ann Charges/Maint Costs,ICT & Communications,7052983,Xmbrace Ltd,J220,HRA HMS Admin SU,03/09/2015,10612
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7052985,S Lauda Fabrications LTD,L540,Park Road Sports Ground,03/09/2015,626
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7052994,IP Integration,Z085,Hardware Replacement Programme,03/09/2015,1550
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7053016,Sure Group,Z401,Fire Safety,04/09/2015,6086
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7053018,ADT Fire & Security,M800,Southfields Offices,04/09/2015,1621
Not Available,Expenditure,,7053021,Frama (UK) Ltd,X642,Franking Machine - The Ark,17/09/2015,1000
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7053026,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,07/09/2015,1030
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7053046,Bruel & Kjaer U K Ltd,F100,Enviromental Protection Service Unit,07/09/2015,969.5
"Revenues, Benefits and Customer Services",Other Legal Fees,Services,7053065,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,07/09/2015,1030
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7053072,Leicestershire County Council,L926,Leisure Development,07/09/2015,510
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7053074,W T Clarke & Son,N840,Waste Recycling,07/09/2015,7474.68
Neighbourhood Services,Contractor Payments,Private Contractors,7053081,ADT Fire & Security,A008,CCTV Monitoring,07/09/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7053081,ADT Fire & Security,H021,ASB,07/09/2015,652.83
Landlord Services,Smoke Alarms,Repairs & Maintenance,7053086,Sure Group,H058,Compliance,07/09/2015,2373.23
Planning & Regeneration,Stepping Stones Countryside Man Contribution,Other Local Authorities,7053107,Leics County Council,P299,Conservation & Landscape,08/09/2015,3938
Neighbourhood Services,Contractor Payments,Private Contractors,7053109,ADT Fire & Security,A008,CCTV Monitoring,08/09/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7053109,ADT Fire & Security,H021,ASB,08/09/2015,652.83
Regulatory Services,Uninsured Damage,Direct Transport Costs,7053114,Specialist Fleet Services Limited,N400,Street Management Team,08/09/2015,630
Landlord Services,Skip Hire & Tipping,Services,7053120,TBD Morris Recycling Limited,H001,Responsive Repairs,14/09/2015,624.5
Strategic Support,Wellbeing,Services,7053121,Health Management Ltd,A020,Human Resources Division Service Unit,08/09/2015,1136.25
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7053123,Capsticks,H025,Housing Operations Business Support Team,08/09/2015,500
Leisure & Culture,Artists Fees,Services,7053127,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,08/09/2015,30000
Finance and Property Services,"Plant,Machinery & Equipment",,7053128,Office Update,Z466,DWP Co-Location,08/09/2015,8386
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7053129,ADT Fire & Security,Z388,CCTV,08/09/2015,7000
Landlord Services,Staff Advertising,Indirect Employee Expenses,7053133,Local World Ltd,H020,Tenancy Services,18/09/2015,657.3
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7053147,Chubb Fire & Security Limited,H058,Compliance,09/09/2015,1791.81
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7053148,Chubb Fire & Security Limited,H058,Compliance,09/09/2015,2508.91
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7053149,Chubb Fire & Security Limited,H058,Compliance,09/09/2015,504
