Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H012,Hostel Management,01/06/2015,1709.34
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H020,Tenancy Services,01/06/2015,10135.55
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H020,Tenancy Services,01/06/2015,1673.41
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1336.86
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1178.31
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,590.47
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1459.51
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1111.01
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,998.39
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,618.42
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,813.68
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1205.9
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1177.77
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,860.67
Landlord Services,Electricity,Energy Costs,7050346,Southern Electric,H030,Wardens Services,01/06/2015,1488.8
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7050346,Southern Electric,L530,Nanpantan Sports Ground,01/06/2015,1967.16
Leisure & Culture,Electricity,Energy Costs,7050346,Southern Electric,L930,Carillon Tower (War Memorial),01/06/2015,721.55
Regulatory Services,Electricity,Energy Costs,7050346,Southern Electric,M510,Beehive Lane Multi Storey Car Park,01/06/2015,1887.84
Regulatory Services,Electricity,Energy Costs,7050346,Southern Electric,M522,Granby Street Shoppers Car Park,01/06/2015,665.65
Finance and Property Services,Electricity,Energy Costs,7050346,Southern Electric,M800,Southfields Offices,01/06/2015,4111.11
Finance and Property Services,Electricity,Energy Costs,7050346,Southern Electric,M805,Southfields ICS Building,01/06/2015,3039.22
Finance and Property Services,Electricity,Energy Costs,7050346,Southern Electric,M825,Woodgate Chambers,01/06/2015,4094.79
Finance and Property Services,Electricity,Energy Costs,7050346,Southern Electric,P135,Ark Business Centre,01/06/2015,809.41
Finance and Property Services,Electricity,Energy Costs,7050346,Southern Electric,P136,Oak Business Centre - Sileby,01/06/2015,1906.03
Leisure & Culture,Electricity,Energy Costs,7050346,Southern Electric,T001,Town Hall,01/06/2015,2286.61
Leisure & Culture,Electricity,Energy Costs,7050346,Southern Electric,T180,Charnwood Museum,01/06/2015,3024.3
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,E400,Markets-Loughborough,05/06/2015,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,H020,Tenancy Services,05/06/2015,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,L340,Leisure Centres Contract,05/06/2015,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,L460,Open Spaces & Recreation,05/06/2015,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,L480,Parks-Loughborough,05/06/2015,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,L490,Charnwood Wildlife Sites,05/06/2015,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,L500,Derby Road Playing Fields,05/06/2015,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,N820,Refuse Collection,05/06/2015,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,N840,Waste Recycling,05/06/2015,185002.11
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050351,Serco Plc,N850,Street Cleansing,05/06/2015,79741.91
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,E400,Markets-Loughborough,05/06/2015,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,H020,Tenancy Services,05/06/2015,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,L340,Leisure Centres Contract,05/06/2015,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,L460,Open Spaces & Recreation,05/06/2015,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,L480,Parks-Loughborough,05/06/2015,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,L490,Charnwood Wildlife Sites,05/06/2015,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,L500,Derby Road Playing Fields,05/06/2015,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,N820,Refuse Collection,05/06/2015,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,N840,Waste Recycling,05/06/2015,185002.11
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7050352,Serco Plc,N850,Street Cleansing,05/06/2015,79741.91
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7050353,Royal Mail group Ltd,D105,Council Tax Service Unit,19/06/2015,830.56
Planning & Regeneration,Consultants Fees,Services,7050365,Peter Radmall Associates,P499,Development Control Service Unit,16/06/2015,5829
Not Available,Expenditure,,7050376,Frama (UK) Ltd,X643,Franking Machine - The Oak,01/06/2015,3000
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7050377,B & H Construction (Newark) Ltd,H001,Responsive Repairs,01/06/2015,5000
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7050387,Automedia Ltd,T130,Town Hall Concerts and Shows,02/06/2015,2810.23
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7050390,Service Master Mercia,P135,Ark Business Centre,08/06/2015,559.32
Leisure & Culture,Artists Fees,Services,7050391,Image Musical Theatre Ltd,T130,Town Hall Concerts and Shows,02/06/2015,750
Leisure & Culture,Artists Fees,Services,7050392,Talon Music Ltd,T130,Town Hall Concerts and Shows,05/06/2015,5661.37
Neighbourhood Services,Contribution,Grants & Subscriptions,7050394,Leics County Council,L005,Local Partnership Coordinator,02/06/2015,5639.18
Finance and Property Services,Valuation Fees,Services,7050395,Valuation Office Agency,M835,Misc Land & Property,05/06/2015,500
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7050399,Westcotes House Ltd,K040,Homelessness Prevention Fund,05/06/2015,660
Strategic Support,Postages,ICT & Communications,7050405,Royal Mail group Ltd,E105,Register of Electors Service Unit,02/06/2015,2222.44
Strategic Support,Postages,ICT & Communications,7050406,Royal Mail group Ltd,E105,Register of Electors Service Unit,05/06/2015,1316.76
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050416,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1530
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050417,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1530
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050418,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1530
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050419,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050420,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050421,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050422,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7050423,Her Majesty's Courts and Tribunals Service,D200,Benefits Admin Service Unit,05/06/2015,1030
Not Available,Expenditure,,7050424,Frama (UK) Ltd,X642,Franking Machine - The Ark,05/06/2015,1000
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7050425,Christchurch Theatre Club,T140,Town Hall Room Hire,15/06/2015,-1399.29
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7050425,Christchurch Theatre Club,T140,Town Hall Room Hire,15/06/2015,-3497.57
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7050425,Christchurch Theatre Club,T140,Town Hall Room Hire,15/06/2015,-5584.38
Not Available,Expenditure,,7050425,Christchurch Theatre Club,X553,Town Hall Letting Income,15/06/2015,23583
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7050434,PRS Training Services,H025,Housing Operations Business Support Team,05/06/2015,1500
Strategic Support,MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,E100,Elections,05/06/2015,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,H002,Planned Maintenance,05/06/2015,775
Landlord Services,MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,H020,Tenancy Services,05/06/2015,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L340,Leisure Centres Contract,05/06/2015,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L420,Charnwood Water,05/06/2015,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L430,Closed Churchyards,05/06/2015,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L460,Open Spaces & Recreation,05/06/2015,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L470,Parks-District,05/06/2015,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L480,Parks-Loughborough,05/06/2015,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L490,Charnwood Wildlife Sites,05/06/2015,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L500,Derby Road Playing Fields,05/06/2015,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L510,Lodge Farm Recreation Area,05/06/2015,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L530,Nanpantan Sports Ground,05/06/2015,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L550,Shelthorpe Golf Course,05/06/2015,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L600,Gorse Covert & Boothwood,05/06/2015,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L610,Outwoods & Bluebell Wood,05/06/2015,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L710,Loughborough Cemetery,05/06/2015,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,L800,Allotments-Loughborough,05/06/2015,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,05/06/2015,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,N700,Flood Prevention,05/06/2015,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050435,Quadron Service Limited,N850,Street Cleansing,05/06/2015,2403.22
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7050440,Eastern Shires Purchasing Organisation,H030,Wardens Services,05/06/2015,4340
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7050442,Advance Cleaning,H012,Hostel Management,05/06/2015,560
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7050444,The Danwood Group Ltd,G200,Danwood Printing Contract,22/06/2015,3368.28
"Waste, Engineering & Open Spaces",Staff Advertising,Indirect Employee Expenses,7050447,Local World Ltd,N800,Cleansing Service Unit,22/06/2015,812
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7050451,W T Clarke & Son,N840,Waste Recycling,22/06/2015,10535.4
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7050455,Living Without Abuse,K040,Homelessness Prevention Fund,05/06/2015,2250
Not Available,Purchase of Stock,,7050456,George Hill Ltd,X620,Town Hall Bar Stocks,16/06/2015,795.37
Planning & Regeneration,Consultants Fees,Services,7050459,Nortoft,P330,Local Plans Service Unit,22/06/2015,1680
Strategic Support,Postages,ICT & Communications,7050460,Royal Mail group Ltd,E105,Register of Electors Service Unit,05/06/2015,2585.5
Strategic Support,Hire of Rooms,Rents,7050461,Fusion Lifestyle,E100,Elections,05/06/2015,2715.22
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7050464,Electoral Reform Services,E105,Register of Electors Service Unit,05/06/2015,2755.55
Landlord Services,Metered Water Charge,Water Services,7050468,Severn Trent Water,H030,Wardens Services,05/06/2015,2373.96
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7050468,Severn Trent Water,L710,Loughborough Cemetery,05/06/2015,767.17
Finance and Property Services,Unmeasured Water Charges,Water Services,7050468,Severn Trent Water,M800,Southfields Offices,05/06/2015,1190.77
Finance and Property Services,Unmeasured Water Charges,Water Services,7050468,Severn Trent Water,M825,Woodgate Chambers,05/06/2015,1753.56
Finance and Property Services,Metered Water Charge,Water Services,7050468,Severn Trent Water,P136,Oak Business Centre - Sileby,05/06/2015,875.51
Leisure & Culture,Artists Fees,Services,7050470,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,05/06/2015,30000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7050472,Shree Ram Krishna Community Project,C304,Community Grants,19/06/2015,1335
Housing,Grants and Contribution,,7050473,Leics County Council,Z210,DFG Disabled Facilities Grant,11/06/2015,3525
Housing,Grants and Contribution,,7050474,Carton Construction,Z210,DFG Disabled Facilities Grant,11/06/2015,4149.46
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7050496,Royal Mail group Ltd,V007,Customer Service Centre,22/06/2015,3579
Not Available,Purchase of Stock,,7050498,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,22/06/2015,1498.16
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7050499,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,22/06/2015,5825
Neighbourhood Services,Contractor Payments,Private Contractors,7050503,ADT Fire & Security,A008,CCTV Monitoring,22/06/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7050503,ADT Fire & Security,H021,ASB,22/06/2015,652.83
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,A035,Sustainable Development,05/06/2015,755.79
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,A035,Sustainable Development,05/06/2015,628.98
Strategic Support,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,A200,Improvement & Organisational Development,05/06/2015,944.4
Regulatory Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,F100,Enviromental Protection Service Unit,05/06/2015,969.65
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H020,Tenancy Services,05/06/2015,501.5
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H025,Housing Operations Business Support Team,05/06/2015,1189.89
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H025,Housing Operations Business Support Team,05/06/2015,585.6
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H025,Housing Operations Business Support Team,05/06/2015,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H025,Housing Operations Business Support Team,05/06/2015,569.12
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H025,Housing Operations Business Support Team,05/06/2015,525.06
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,700.08
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,608.58
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,618.88
Landlord Services,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,H055,Investment & Regeneration Team,05/06/2015,608.57
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,J009,HRA Housing Needs Service Unit,05/06/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P330,Local Plans Service Unit,05/06/2015,1281.42
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P330,Local Plans Service Unit,05/06/2015,669.12
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,1415.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,1347.05
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,1455.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,1503.19
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,1211.23
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050517,Comensura Ltd,P499,Development Control Service Unit,05/06/2015,599.13
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7050519,Greasepaint Productions,T140,Town Hall Room Hire,16/06/2015,-4246.88
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7050519,Greasepaint Productions,T140,Town Hall Room Hire,16/06/2015,-2176.83
Not Available,Expenditure,,7050519,Greasepaint Productions,X553,Town Hall Letting Income,16/06/2015,9260.5
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7050520,W T Clarke & Son,N840,Waste Recycling,05/06/2015,9239.4
Leisure & Culture,Provisions,Catering,7050525,Greens Loughborough Limited,T120,Town Hall Bars & Catering,08/06/2015,788.4
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050528,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",05/06/2015,309930.06
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7050529,George Walker (Tree Care) Ltd,H020,Tenancy Services,05/06/2015,1817.92
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7050530,Advance Carpets,H030,Wardens Services,05/06/2015,1279.2
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7050540,Stor-a-File Ltd,H025,Housing Operations Business Support Team,22/06/2015,1396.06
Finance and Property Services,"Plant,Machinery & Equipment",,7050543,ADT Fire & Security,Z466,DWP Co-Location,16/06/2015,1000
Strategic Support,Postages,ICT & Communications,7050549,Royal Mail group Ltd,E105,Register of Electors Service Unit,08/06/2015,2295.33
Strategic Support,Postages,ICT & Communications,7050549,Royal Mail group Ltd,E105,Register of Electors Service Unit,08/06/2015,-632.85
Leisure & Culture,Licences,Grants & Subscriptions,7050554,Performing Right Society Ltd,T001,Town Hall,22/06/2015,1003.76
Leisure & Culture,Small Equip & Tools,"Equipment, Furniture & Materials",7050560,John Merison (BMC) Ltd,T001,Town Hall,08/06/2015,6413.72
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7050577,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,22/06/2015,1568
Regulatory Services,Electrical Work Regulations,Repairs & Maintenance,7050584,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,22/06/2015,864
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050597,Sure Group,H058,Compliance,16/06/2015,37199.14
Strategic Support,Entertainment,Miscellaneous/Services Expenses,7050598,Crave Catering Ltd,A015,Civic Expenses Services Unit,25/06/2015,3795.5
Housing,Grants and Contribution,,7050600,Leics County Council,Z210,DFG Disabled Facilities Grant,11/06/2015,5350
"Revenues, Benefits and Customer Services",Shared Services Contractor,Private Contractors,7050602,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/06/2015,652948.57
Housing,Grants and Contribution,,7050605,East Goscote Plumbers Ltd,Z141,Regional Housing Pot Grant,11/06/2015,2474.4
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7050608,Spektrix Ltd,T170,Visitor Service Centre,11/06/2015,887.93
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7050612,Capita Business Services Ltd,D107,Localisation of Council Tax,11/06/2015,50000
"Director Housing, Planning and Regeneration and Re",External Fees,,7050616,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",22/06/2015,1642.85
"Waste, Engineering & Open Spaces",Uninsured Damage,Direct Transport Costs,7050618,Sandicliffe,L050,Grounds Maintenance A/c,22/06/2015,2330.78
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7050627,Freeths LLP,N840,Waste Recycling,22/06/2015,1432.5
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7050635,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,30/06/2015,748
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7050636,O2,G115,Central Telephone Expenses,11/06/2015,776.49
Strategic Support,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,A200,Improvement & Organisational Development,12/06/2015,944.4
Regulatory Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,F100,Enviromental Protection Service Unit,12/06/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H002,Planned Maintenance,12/06/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H015,Housing Income Team,12/06/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H020,Tenancy Services,12/06/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H025,Housing Operations Business Support Team,12/06/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H025,Housing Operations Business Support Team,12/06/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H025,Housing Operations Business Support Team,12/06/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H025,Housing Operations Business Support Team,12/06/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H025,Housing Operations Business Support Team,12/06/2015,1485.47
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H055,Investment & Regeneration Team,12/06/2015,742.66
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H055,Investment & Regeneration Team,12/06/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H055,Investment & Regeneration Team,12/06/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,H900,Business Support Team,12/06/2015,538.84
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,J009,HRA Housing Needs Service Unit,12/06/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P004,Development Management,12/06/2015,1749.83
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P004,Development Management,12/06/2015,2333.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P004,Development Management,12/06/2015,1985.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P004,Development Management,12/06/2015,666.61
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P330,Local Plans Service Unit,12/06/2015,1059.44
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P330,Local Plans Service Unit,12/06/2015,1444.14
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P499,Development Control Service Unit,12/06/2015,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P499,Development Control Service Unit,12/06/2015,1558.81
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050654,Comensura Ltd,P499,Development Control Service Unit,12/06/2015,1842.62
Planning & Regeneration,Consultants Fees,Services,7050661,LATI Ltd,P100,Economic Regeneration,22/06/2015,8600
Landlord Services,Skip Hire & Tipping,Services,7050680,TBD Morris Recycling Limited,H001,Responsive Repairs,23/06/2015,880
Not Available,Purchase of Stock,,7050692,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,22/06/2015,520.78
Landlord Services,Mediation Services,Services,7050695,Mansfield Mediation Ltd,H021,ASB,30/06/2015,559.3
Strategic Support,Other Legal Fees,Services,7050699,No5 Chambers,E010,Legal Services Service Unit,16/06/2015,825
Landlord Services,Premises Insurance Premiums,Premises Insurance,7050702,AON Ltd,H015,Housing Income Team,16/06/2015,1976.51
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7050707,College Garth Boarding Kennels,F200,Dog Control Services,16/06/2015,4071.55
Strategic Support,Prof Assns-Council,Grants & Subscriptions,7050708,Nottingham City Council - East Midlands Councils,A010,Corporate Management,16/06/2015,4995
Leisure & Culture,Consultants Fees,Services,7050709,Leics County Council,L340,Leisure Centres Contract,16/06/2015,2100
Strategic Support,County Fees (Land Chr),Services,7050710,Leics County Council,E300,Land Charges Service Unit,16/06/2015,2926
Leisure & Culture,Artists Fees,Services,7050712,European Arts Company Ltd,T130,Town Hall Concerts and Shows,16/06/2015,750
Leisure & Culture,Artists Fees,Services,7050713,Barry Collings Enterainment,T130,Town Hall Concerts and Shows,16/06/2015,2302.2
Finance and Property Services,Security Services & Charges,Services,7050716,Foremost Security Limited,M800,Southfields Offices,22/06/2015,1017
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050719,T Denman & Sons Ltd,P136,Oak Business Centre - Sileby,30/06/2015,2390
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7050720,T Denman & Sons Ltd,M523,Car Parks - District,30/06/2015,687.16
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050726,Sure Group,H058,Compliance,16/06/2015,19415
