EnviroVent Ltd,04/07/2013,531.74,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
EnviroVent Ltd,17/07/2013,894.08,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
EnviroVent Ltd,19/07/2013,1197.95,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Epic Creative Productions Ltd,16/07/2013,2840.83,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Faithful & Gould,18/07/2013,10861.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Festivelite,02/07/2013,4555.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Fiery Light 2010 Ltd,16/07/2013,6770.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Fleet (Line Markers) Ltd,31/07/2013,710.00,Cultural & Related Services,Derby Road Playing Fields,Site Prep & Clearance,Premises,,B0209,2A
Fleet (Line Markers) Ltd,06/08/2013,213.00,Cultural & Related Services,Lodge Farm Recreation Area,Site Prep & Clearance,Premises,,B0209,2A
Fleet (Line Markers) Ltd,06/08/2013,497.00,Cultural & Related Services,Nanpantan Sports Ground,Site Prep & Clearance,Premises,,B0209,2A
Foremost Security Limited,26/07/2013,967.20,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Four Seasons Property Maintenance & Repairs,24/07/2013,200.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Four Seasons Property Maintenance & Repairs,24/07/2013,300.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Frank Haslam Milan,04/07/2013,852.95,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,165242.59,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,165910.80,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,11623.31,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,26564.80,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,244831.67,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,120975.54,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/07/2013,4480.00,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/07/2013,7580.11,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/07/2013,3912.41,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/07/2013,2427.75,Capital,Asbestos Removal,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/07/2013,113053.73,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
G & S Services ( E.Mids) CIC,17/07/2013,1316.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G F Tomlinson Building Ltd,16/07/2013,131330.36,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
George Dillon,16/07/2013,550.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Glebe House Enterprises Ltd,05/07/2013,-648.50,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House Enterprises Ltd,26/07/2013,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Gorse Covert Community Association Ltd,09/07/2013,4465.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
GPL Hire & Service,22/07/2013,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,22/07/2013,10541.41,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,22/07/2013,2209.81,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,22/07/2013,229.65,Cultural & Related Services,Parks-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,22/07/2013,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,22/07/2013,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,22/07/2013,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,22/07/2013,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
H2O Utilities Ltd,25/07/2013,2300.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Hathern Recreation Association,16/07/2013,5000.00,Cultural & Related Services,Leisure Development,S106 Developer Exp,Supplies & Services,,D0555,2A
Hawes Plant Hire Ltd,03/07/2013,900.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Hawes Plant Hire Ltd,18/07/2013,1035.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Health Management Ltd,22/07/2013,98.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,22/07/2013,1475.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Hempsall Consultancies Ltd,02/07/2013,4090.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Her Majesty's Courts and Tribunals Service,04/07/2013,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
High Shine Ltd,23/07/2013,200.07,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,169.94,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,189.94,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,149.93,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,149.93,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,359.88,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,240.08,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,302.08,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,210.20,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,120.04,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,217.85,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,160.06,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,23/07/2013,1235.00,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
Hull Truck,23/07/2013,2343.84,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imago at Loughborough Ltd,19/07/2013,1906.79,Environmental Services,Street Management Team,Contribution,Supplies & Services,,D0804,2B
Inspire Healthcare Services,12/07/2013,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,2.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,12/07/2013,2.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,29/07/2013,2.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,208.10,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,286.08,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,182.03,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,182.03,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,260.02,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,60.07,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,26.06,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,104.05,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,233.95,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,129.91,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,181.83,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/07/2013,182.03,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
IP Integration,26/07/2013,1210.04,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
J Tomlinson Limited,12/07/2013,727.47,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
J Tomlinson Limited,22/07/2013,595.06,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,16/07/2013,865.51,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
J Tomlinson Limited,16/07/2013,673.40,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Jewson Limited,19/07/2013,139.64,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,19/07/2013,440.52,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
Jewson Limited,19/07/2013,127.00,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
Jewson Limited,19/07/2013,120.00,Housing Services-HRA Net Cost of Service,Planned Support,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Jewson Limited,19/07/2013,301.71,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
John Storer House Foundation,09/07/2013,8936.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Keyworth School of Dance,16/07/2013,-2200.00,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Keyworth School of Dance,16/07/2013,-1354.55,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Keyworth School of Dance,16/07/2013,-785.54,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Keyworth School of Dance,16/07/2013,9426.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Kings Armoured Security Service Ltd,23/07/2013,376.06,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,23/07/2013,63.21,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,23/07/2013,45.82,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,23/07/2013,93.86,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,23/07/2013,56.59,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Labwaste Ltd,16/07/2013,505.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Leicester Shire Connexions Trading Ltd,04/07/2013,8618.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Partnership NHS Trust,02/07/2013,3000.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Promotions,29/07/2013,3025.00,Cultural & Related Services,Arts Policy & Public Events,Publicity,Supplies & Services,,D0415,2A
Leics County Council,04/07/2013,2500.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leics County Council,12/07/2013,2057.28,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,12/07/2013,16391.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,16/07/2013,30000.00,Children & Education Services,Supporting Charnwood Families,Contribution,Supplies & Services,,D0804,7A
Leics County Council,18/07/2013,710.30,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Leics County Council,18/07/2013,33223.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,17/07/2013,81617.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,18/07/2013,5000.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,18/07/2013,750.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,18/07/2013,1838.95,Miscellaneous,Museum Agency Sales,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,22/07/2013,12624.00,Environmental Services,Crime Reduction,Removal of Itinerants,Supplies & Services,,D0527,2B
Leics County Council,24/07/2013,4969.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,24/07/2013,563.47,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,12/07/2013,1442.81,Unapportionable Central Overheads,Non Distributed Costs,Added Years,Employees,,A0112,1B
Little Wolf Entertainment Ltd,04/07/2013,30000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Living Without Abuse,26/07/2013,2250.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Logicalis UK Limited,16/07/2013,12202.50,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Loughborough BID Company Ltd,11/07/2013,78421.52,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,16/07/2013,20566.25,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,16/07/2013,-2091.80,Miscellaneous,Franking Machines-TH,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,16/07/2013,5902.16,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,16/07/2013,-2091.80,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough Mela Group,04/07/2013,2000.00,Cultural & Related Services,Arts Policy & Public Events,Mela,Supplies & Services,,D0852,2A
Maintel Europe Ltd,26/07/2013,1975.73,Planning & Development Services,Ark Business Centre,Comm Syst-Mntnce,Supplies & Services,,D0608,2C
Midland Signs (Leicester) Ltd,29/07/2013,522.51,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Street Name Plates,Supplies & Services,,D0123,3A
Mooli,11/07/2013,1695.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Nagels UK Ltd,29/07/2013,261.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,29/07/2013,160.50,Highways/Transportation,Southfields  Car Parks,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,29/07/2013,261.00,Highways/Transportation,Granby Street Shoppers Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,29/07/2013,227.50,Highways/Transportation,Southfields Extension Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Neopost Finance Ltd,18/07/2013,2647.49,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),02/07/2013,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),02/07/2013,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,26/07/2013,13799.50,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Network Communications Systems,26/07/2013,3620.00,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Network Communications Systems,26/07/2013,6115.40,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Nisbets Plc,09/07/2013,657.62,Cultural & Related Services,Town Hall Bars & Catering,Small Equip & Tools,Supplies & Services,,D0141,2A
O2,12/07/2013,1345.37,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Open Space Advertising Limited,04/07/2013,1100.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Oz Media Print Solutions,29/07/2013,815.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,29/07/2013,465.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P A C E,29/07/2013,4482.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
P.J Ward / Nurseryman Nurseries,05/08/2013,-70.67,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
P.J Ward / Nurseryman Nurseries,31/07/2013,9147.94,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Peak District Products T/a Peak District Artisans,18/07/2013,-344.40,Cultural & Related Services,Sock Gallery,TH - Art Gallery Commission,Income,,J0212,2A
Peak District Products T/a Peak District Artisans,18/07/2013,1783.20,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Permadoor,04/07/2013,658.58,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,19/07/2013,502.58,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/07/2013,554.44,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,17/07/2013,4758.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,19/07/2013,1279.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,23/07/2013,18801.59,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,23/07/2013,18.36,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-Gas App Rep&Ren,Premises,,B0136,4B
PFH Central Billing Services,23/07/2013,147.49,Housing Services-HRA Net Cost of Service,Responsive Repairs,Non Routine Building Costs,Premises,,B0159,4B
PFH Central Billing Services,23/07/2013,231.92,Housing Services-HRA Net Cost of Service,Responsive Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,23/07/2013,4464.69,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,23/07/2013,40.48,Housing Services-HRA Net Cost of Service,Planned Maintenance,Electrical Works,Premises,,B0161,4B
PFH Central Billing Services,23/07/2013,720.80,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
PFH Central Billing Services,23/07/2013,28.58,Housing Services-HRA Net Cost of Service,Planned Maintenance,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,23/07/2013,15523.60,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,23/07/2013,1.50,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Int Decor,Premises,,B0133,4B
PFH Central Billing Services,23/07/2013,3583.64,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
