,,,,,,,,,,,
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7125500,Barlow Blinds Ltd,H030,Wardens Services,26/08/2022,630.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7125502,Southern Electric,H003,Voids Repairs,26/08/2022,695.43
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7125505,Southern Electric,H003,Voids Repairs,26/08/2022,708.85
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7125123,Upstarts Gymnastics Club,C304,Community Grants,12/08/2022,3500.00
,,,,Grants and Contribution,,7122875,Blaby District Council,Z210,DFG Disabled Facilities Grant,05/08/2022,2285.00
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Work Regulations,Repairs & Maintenance,7125452,Chubb Fire & Security Limited,H058,Compliance,26/08/2022,8190.00
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7125458,BT Wifi,G115,Central Telephone Expenses,26/08/2022,600.00
Strategic Housing,Head of Strategic Housing,,,Lightbulb Central Hub,Private Contractors,7125461,Blaby District Council,F321,Lightbulb Grants Service,26/08/2022,8123.50
Director Commercial and Economic Deverlopment,Director Commercial and Economic Deverlopment,,,Promotional Activities,Miscellaneous/Services Expenses,7125462,Blaby District Council,A035,Sustainable Development,26/08/2022,5187.52
Housing and Wellbeing,Housing and Wellbeing,,,Door Entry Maintenance,Repairs & Maintenance,7125474,Network Communications Systems,H001,Responsive Repairs,26/08/2022,2608.67
Housing and Wellbeing,Housing and Wellbeing,,,Asbestos Surveys,Repairs & Maintenance,7125480,MCP ENVIRONMENTAL LLP,H058,Compliance,26/08/2022,3731.80
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Sub Contractors,Services,7125486,North West Leics District Council,L710,Loughborough Cemetery,26/08/2022,1859.19
Not Available,,,Not Available,Matrix Control A/c,,7125379,Matrix SCM Limited,X383,Payments GL07 Control Account,26/08/2022,35296.08
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Recyclate Gate Fee,Private Contractors,7124953,Leics County Council,N840,Waste Recycling,04/08/2022,645.32
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Leicester County Council,Other Local Authorities,7124954,Leics County Council,N820,Refuse Collection,04/08/2022,20773.80
Not Available,,,Not Available,Expenditure,,7125343,Quadient UK Limited,X644,Franking Machine - Admin 1,24/08/2022,10000.00
Assets and Property,Head of Assets and Property,,,Consultants Fees,Services,7125344,Jones Realty,L100,Limehurst Depot-General,24/08/2022,41500.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7124955,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,04/08/2022,1900.00
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7124964,Service Master Mercia,P136,Oak Business Centre - Sileby,04/08/2022,612.88
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7124963,Service Master Mercia,P135,Ark Business Centre,04/08/2022,652.61
Assets and Property,Head of Assets and Property,,,Burglar Alarms P/R&M,Repairs & Maintenance,7124975,ADT Fire & Security,M825,Woodgate Chambers,04/08/2022,1477.31
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057652,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,23/08/2022,10567.65
Finance,Head of Finance,,,External Audit Fees,Services,7124965,Mazars,C205,External Financial Overheads,04/08/2022,20424.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7124977,Softodia Limited,J220,HRA HMS Admin SU,04/08/2022,5625.00
,,,,Grants and Contribution,,7124310,Blaby District Council,Z210,DFG Disabled Facilities Grant,04/08/2022,3764.80
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7124950,Steve Hindmarsh Ltd,A009,Crime Reduction,04/08/2022,600.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125086,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,5836.37
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125087,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,5787.96
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125089,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,-5557.18
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Security Services & Charges,Services,7124911,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,03/08/2022,539.72
Not Available,,,Not Available,Purchase of Stock,,7124896,Matthew Clark Limited,X620,Town Hall Bar Stocks,03/08/2022,529.54
Housing and Wellbeing,Housing and Wellbeing,,,Garden Competition,Miscellaneous/Services Expenses,7125120,No Butts Bin Co. Limited,H022,Customer Engagement,10/08/2022,1669.50
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7125125,Grange Park Centre,A009,Crime Reduction,10/08/2022,1500.00
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7124905,Nominet UK,G115,Central Telephone Expenses,03/08/2022,1009.61
,,,,"Plant,Machinery & Equipment",,7124909,Niyaa People,Z816,Northgate � Single Use System,03/08/2022,1275.12
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7124918,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,03/08/2022,1449.20
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,NNDR,Rates,7125126,Wilks Head & Eve,M520,Browns Lane (Leisure Centre) Car Park,10/08/2022,1645.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125083,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,8204.06
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125084,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,4264.06
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057559,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,03/08/2022,13264.32
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7125095,John Storer Charnwood,L480,Parks-Loughborough,10/08/2022,530.00
Housing and Wellbeing,Housing and Wellbeing,,,Contract Cleaning,Cleaning & Domestic Supplies,7125113,Streetwise Environmental Ltd,H020,Tenancy and Estate Management,10/08/2022,7642.93
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7124916,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,03/08/2022,1480.00
Customer Experience,Customer Experience,,,Telephone-Land Lines,ICT & Communications,7125114,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,10/08/2022,3301.21
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7125114,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,10/08/2022,1794.95
Housing and Wellbeing,Housing and Wellbeing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7125117,Alertcom Limited,H054,Health and Safety,10/08/2022,747.55
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7125117,Alertcom Limited,C100,Audit & Risk SU,10/08/2022,611.63
Governance and Human Resources,Head of Governance and Human Resources,,,County Fees (Land Chr),Services,7125127,Leics County Council,E300,Land Charges Service Unit,10/08/2022,2857.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7124923,CMS Training Ltd,A205,Corporate Learning & Development,03/08/2022,699.00
Strategic Housing,Head of Strategic Housing,,,Consultants Fees,Services,7125128,Precision Resource Group Limited T/A Panoramic Associates,K003,Head of Strategic Housing,10/08/2022,10500.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7125129,The Oyster Partnership Limited,P499,Development Control Service Unit,10/08/2022,2296.00
,,,,"Plant,Machinery & Equipment",,7125130,Niyaa People,Z816,Northgate � Single Use System,10/08/2022,1234.64
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125137,Virgin Media Business Limited,G115,Central Telephone Expenses,10/08/2022,5787.96
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7125138,Vivid Resourcing,P305,Towns Fund Deal,10/08/2022,12600.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7124915,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,03/08/2022,1326.40
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7124919,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,03/08/2022,1423.20
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7124925,Nottingham City Council - EMC,A205,Corporate Learning & Development,03/08/2022,505.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125147,Hornbill Service Management Ltd,V002,External ICS Services,10/08/2022,9132.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057597,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,10/08/2022,788.96
Housing and Wellbeing,Housing and Wellbeing,,,External Training & Seminars,Indirect Employee Expenses,7125124,HQN Ltd,H025,"Business Support, Rent Accounting Leasehold",10/08/2022,500.00
Housing and Wellbeing,Housing and Wellbeing,,,Mediation and Neighbour Relations,Services,7124929,Steve Hindmarsh Ltd,H021,ASB,03/08/2022,1500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057600,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,12/08/2022,24228.89
Housing and Wellbeing,Housing and Wellbeing,,,Estate Maintenance,Repairs & Maintenance,7124994,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,04/08/2022,861.35
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Works,Repairs & Maintenance,7124885,The Compliance Workbook Ltd,H058,Compliance,02/08/2022,757.92
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7124885,The Compliance Workbook Ltd,H058,Compliance,02/08/2022,773.83
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7124838,Sileby Tennis Club,C304,Community Grants,02/08/2022,750.00
Not Available,,,Not Available,Expenditure,,7124844,UK Health Security Agency,X460,Covid  - 19 Emergency Additional Funding,02/08/2022,10798.91
Housing and Wellbeing,Housing and Wellbeing,,,Loughborough Community Grants,Grants & Subscriptions,7124853,Grange Park Centre,C304,Community Grants,02/08/2022,750.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fencing/Gates,Grounds Maintenance Costs,7124800,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,02/08/2022,1568.00
Governance and Human Resources,Head of Governance and Human Resources,,,MOS Contract - Basic,Private Contractors,7124813,Idverde,E100,Elections,02/08/2022,638.60
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L340,Leisure Centres Contract,02/08/2022,682.90
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7124813,Idverde,H001,Responsive Repairs,02/08/2022,826.51
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L800,Allotments-Loughborough,02/08/2022,904.10
Not Available,,,Not Available,Expenditure,,7125756,Quadient UK Limited,X644,Franking Machine - Admin 1,09/09/2022,10000.00
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7125541,TBD Morris Recycling Limited,H001,Responsive Repairs,09/09/2022,799.60
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7125759,Travelers Insurance Company Ltd,X410,Insurance Claims,09/09/2022,750.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7125758,Travelers Insurance Company Ltd,X410,Insurance Claims,09/09/2022,1156.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7126436,Quality Culture Ltd,A205,Corporate Learning & Development,30/09/2022,9757.95
,,,,Grants and Contribution,,7126373,Wymeswold Playgroup,Z427,Members Grants,30/09/2022,500.00
Not Available,,,Not Available,Amount Paid by CBC,,7125598,Syston Town Council,X512,Parish Precepts,06/09/2022,285470.50
Not Available,,,Not Available,Amount Paid by CBC,,7125591,Rothley Parish Council,X512,Parish Precepts,06/09/2022,99566.00
Not Available,,,Not Available,Amount Paid by CBC,,7125593,Shepshed Town Council,X512,Parish Precepts,06/09/2022,183500.00
Not Available,,,Not Available,Amount Paid by CBC,,7125601,Thurmaston Parish Council,X512,Parish Precepts,06/09/2022,240246.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7125517,Molly's Gift,C304,Community Grants,06/09/2022,1000.00
Not Available,,,Not Available,Amount Paid by CBC,,7125588,Quorn Parish Council,X512,Parish Precepts,06/09/2022,148684.15
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7125695,Vivid Resourcing,P305,Towns Fund Deal,06/09/2022,5775.00
Not Available,,,Not Available,Amount Paid by CBC,,7125585,Mountsorrel Parish Council,X512,Parish Precepts,06/09/2022,262100.54
Not Available,,,Not Available,Amount Paid by CBC,,7125594,Sileby Parish Council,X512,Parish Precepts,06/09/2022,119792.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Clothing/Uniforms,Clothing Uniform & Laundry,7126237,ARCO Ltd,L060,MOS & Env Services Contracts SU,30/09/2022,656.54
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Legal Costs/Court Fees,Services,7125851,Freeths LLP,P100,Economic Regeneration,30/09/2022,742.50
Not Available,,,Not Available,Expenditure,,7126382,ADT Fire & Security,X471,Safer Streets Funding,30/09/2022,839.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7126391,Southern Electric,H003,Voids Repairs,30/09/2022,539.70
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7126393,British Gas Trading Ltd,H003,Voids Repairs,30/09/2022,568.75
Housing and Wellbeing,Housing and Wellbeing,,,Lifeline Units-Purch,ICT & Communications,7126346,Tunstall Healthcare (UK) Ltd,H105,Central Control,27/09/2022,2144.92
Housing and Wellbeing,Housing and Wellbeing,,,Premises Insurance Premiums,Premises Insurance,7125857,AON Ltd,H015,Housing Income Team,23/09/2022,1631.13
,,,,Grants and Contribution,,7126277,G W Throop Ltd,Z210,DFG Disabled Facilities Grant,23/09/2022,26803.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7125871,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,23/09/2022,1090.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7125872,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,23/09/2022,1090.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7126412,Holiday Inn Express Leicester City,K040,Homelessness Prevention Fund,29/09/2022,658.33
Housing and Wellbeing,Housing and Wellbeing,,,Asbestos Surveys,Repairs & Maintenance,7126279,MCP ENVIRONMENTAL LLP,H058,Compliance,23/09/2022,47418.25
,,,,"Plant,Machinery & Equipment",,7126280,Planet IT,Z354,Infrastructure Development,23/09/2022,995.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7126271,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,23/09/2022,2963.63
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7126271,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,23/09/2022,3773.81
Not Available,,,Not Available,Matrix Control A/c,,7126214,Matrix SCM Limited,X383,Payments GL07 Control Account,23/09/2022,24502.15
,,,,Grants and Contribution,,7126274,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,23/09/2022,7245.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7126197,Zoho Corporation B.V.,V001,Information & Communication Services SU,23/09/2022,2076.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057820,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,30/09/2022,555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057818,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,30/09/2022,119923.17
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057819,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,30/09/2022,4029.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057821,European Asbestos Limited,X972,QL Creditors Interface Control Account,30/09/2022,10891.51
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125952,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,15/09/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125997,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,15/09/2022,866.25
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125998,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,15/09/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7126001,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,15/09/2022,1278.75
Finance,Head of Finance,,,Staff Advertising,Indirect Employee Expenses,7126017,ASG & Partners (Anderson Spratt Group Ltd.),C400,Accountancy Service Unit,15/09/2022,821.75
Assets and Property,Head of Assets and Property,,,Refuse Collection,Cleaning & Domestic Supplies,7126064,Cathedral Leasing Ltd,M800,Southfields Offices,15/09/2022,1235.91
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7125905,Audience Systems Ltd,T001,Town Hall,14/09/2022,2119.00
,,,,Grants and Contribution,,7126090,BUSCA,Z348,Community Facilities Grants,15/09/2022,4000.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125999,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,15/09/2022,1031.25
Housing and Wellbeing,Housing and Wellbeing,,,Wellbeing,Services,7126062,Health Management Ltd,H054,Health and Safety,15/09/2022,2683.36
,,,,Grants and Contribution,,7126089,Hathern Recreation Association,Z864,Hathern Village Hall - additional community space,15/09/2022,868.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7125802,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,14/09/2022,2041.00
Governance and Human Resources,Head of Governance and Human Resources,,,Prof Assns-Council,Grants & Subscriptions,7125876,Nottingham City Council - EMC,A010,Corporate Management,15/09/2022,5535.00
Not Available,,,Not Available,Expenditure,,7125878,Leicester City Council,X860,Enterprise Zone (LLEP),15/09/2022,430920.00
Not Available,,,Not Available,Matrix Control A/c,,7125914,Matrix SCM Limited,X383,Payments GL07 Control Account,15/09/2022,26387.11
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125958,"Ibis Budget, Derby",K040,Homelessness Prevention Fund,15/09/2022,4106.58
Housing and Wellbeing,Housing and Wellbeing,,,Contract Cleaning,Cleaning & Domestic Supplies,7126430,Advance/ Hope Cleaning,H012,Lingdale House,30/09/2022,560.00
Housing and Wellbeing,Housing and Wellbeing,,,Staff Advertising,Indirect Employee Expenses,7126020,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,30/09/2022,3605.25
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7126409,Holiday Inn Express Leicester City,K040,Homelessness Prevention Fund,30/09/2022,1316.67
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7126417,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,30/09/2022,51953.97
Housing and Wellbeing,Housing and Wellbeing,,,Staff Advertising,Indirect Employee Expenses,7126429,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,30/09/2022,655.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7126444,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,30/09/2022,6340.00
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7126145,TBD Morris Recycling Limited,H001,Responsive Repairs,22/09/2022,730.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7126219,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,22/09/2022,1900.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126075,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126075,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126075,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126075,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.68
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126075,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
,,,,Land Acquisition,,7126381,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,30/09/2022,500.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126074,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126074,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126074,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126074,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.68
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7126074,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,20/09/2022,566.70
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7126428,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,30/09/2022,1480.00
Strategic Housing,Head of Strategic Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7126439,Co-operative Funeralcare,F300,Housing Standards Service Unit,30/09/2022,1519.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7126411,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/09/2022,618.75
Assets and Property,Head of Assets and Property,,,Security Services & Charges,Services,7126143,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,20/09/2022,14700.32
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Work Regulations,Repairs & Maintenance,7126155,Chubb Fire & Security Limited,H058,Compliance,20/09/2022,8820.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7126446,Cuttlefish Multimedia Ltd,A200,Improvement & Organisational Development,30/09/2022,1170.00
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7126371,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,30/09/2022,71309.64
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7126055,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,15/09/2022,2280.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7126063,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,15/09/2022,30000.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7126073,No5 Chambers,P330,Local Plans Service Unit,15/09/2022,4000.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7126079,No5 Chambers,P330,Local Plans Service Unit,15/09/2022,500.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7126095,JNE Security Ltd,A009,Crime Reduction,15/09/2022,726.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7126096,JNE Security Ltd,A009,Crime Reduction,15/09/2022,1426.00
Not Available,,,Not Available,Gas Control A/c,,7126047,Total Gas & Power Limited,X383,Payments GL07 Control Account,15/09/2022,1332.78
Not Available,,,Not Available,Gas Control A/c,,7126047,Total Gas & Power Limited,X383,Payments GL07 Control Account,15/09/2022,8655.83
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7126105,Racecourse Guest House,K040,Homelessness Prevention Fund,15/09/2022,1092.00
Not Available,,,Not Available,Expenditure,,7126083,FP Mailing (Franking Machine),X643,Franking Machine - The Oak,15/09/2022,4000.00
Not Available,,,Not Available,Purchase of Stock,,7126120,Bidvest Food Services,X620,Town Hall Bar Stocks,15/09/2022,2198.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057810,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,29/09/2022,4587.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057808,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,29/09/2022,5046.45
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057809,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,29/09/2022,41454.10
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Consultants Fees,Services,7126005,Idverde,L710,Loughborough Cemetery,15/09/2022,3164.00
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7126112,George Walker (Tree Care) Ltd,H020,Tenancy and Estate Management,15/09/2022,-3183.28
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7126115,Jewson Limited,H001,Responsive Repairs,15/09/2022,50124.23
,,,,Grants and Contribution,,7126091,Sporting Loughborough FC,Z427,Members Grants,20/09/2022,500.00
