Finance and Property Services,Security Services & Charges,Services,7069067,Foremost Security Limited,M800,Southfields Offices,3/28/2017,9872
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7069068,Quadron Service Limited,Z739,Green Spaces Programme,3/29/2017,1395
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7069069,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),3/29/2017,14610.6
"Waste, Engineering & Open Spaces",Security Measures,Repairs & Maintenance,7069070,ADT Fire & Security,L500,Derby Road Playing Fields,3/24/2017,701.4
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7069073,PFH Central Billing Services,H001,Responsive Repairs,3/24/2017,13858.07
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7069073,PFH Central Billing Services,H003,Voids Repairs,3/24/2017,705.07
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7069073,PFH Central Billing Services,H003,Voids Repairs,3/24/2017,7920.54
Not Available,Purchase of Stock,,7069073,PFH Central Billing Services,X665,SIRS Stocks on Site,3/24/2017,15898.76
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7069073,PFH Central Billing Services,Z301,Minor Adaptations,3/24/2017,5170.46
Neighbourhood Services,Contractor Payments,Private Contractors,7069074,ADT Fire & Security,A008,CCTV Monitoring,3/24/2017,518
Landlord Services,Fuel,Direct Transport Costs,7069080,Allstar Business Solutions Ltd,H001,Responsive Repairs,3/24/2017,1304.64
Landlord Services,Fuel,Direct Transport Costs,7069080,Allstar Business Solutions Ltd,H003,Voids Repairs,3/24/2017,756.87
"Waste, Engineering & Open Spaces",Security Measures,Repairs & Maintenance,7069083,ADT Fire & Security,L500,Derby Road Playing Fields,3/24/2017,677.69
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069087,Dell Corporation Ltd,Z085,Hardware Replacement Programme,3/29/2017,2100
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7069090,Brookside Construction (Leicester) Ltd,M835,Misc Land & Property,3/29/2017,8268
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7069091,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,3/28/2017,979.08
Regulatory Services,Subscriptions,Grants & Subscriptions,7069092,James Button & Co,E205,Licensing Service Unit,3/29/2017,660
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7069093,Morgan Lambert Limited,H058,Compliance,3/24/2017,683.1
Housing,Grants and Contribution,,7069095,Leics County Council,Z210,DFG Disabled Facilities Grant,3/28/2017,24598
Housing,Grants and Contribution,,7069096,Leawood Builders,Z210,DFG Disabled Facilities Grant,3/28/2017,11690
Housing,Grants and Contribution,,7069099,Leics County Council,Z210,DFG Disabled Facilities Grant,3/28/2017,1115.17
Housing,Grants and Contribution,,7069100,Leics County Council,Z210,DFG Disabled Facilities Grant,3/28/2017,1390
Not Available,Purchase of Stock,,7069108,Matthew Clark Limited,X620,Town Hall Bar Stocks,3/29/2017,1050.13
Not Available,Purchase of Stock,,7069109,Matthew Clark Limited,X620,Town Hall Bar Stocks,3/30/2017,1468.21
Not Available,Purchase of Stock,,7069112,George Hill Ltd,X620,Town Hall Bar Stocks,3/29/2017,514.39
"Waste, Engineering & Open Spaces",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7069123,Lancaster Landscapes,L800,Allotments-Loughborough,3/29/2017,2000
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7069124,Wicksteed Leisure Ltd,Z739,Green Spaces Programme,3/29/2017,18860
Strategic Support,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,A200,Improvement & Organisational Development,3/29/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,E010,Legal Services Service Unit,3/29/2017,839.99
Strategic Support,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,E010,Legal Services Service Unit,3/29/2017,511.09
Landlord Services,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,H001,Responsive Repairs,3/29/2017,700.04
Landlord Services,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,H020,Tenancy Services,3/29/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,H022,Tenant Participation & Consultation,3/29/2017,760.66
Landlord Services,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,H054,Health and Safety,3/29/2017,1061.91
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,3/29/2017,624.95
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,3/29/2017,807.1
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P330,Local Plans Service Unit,3/29/2017,2026.55
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P499,Development Control Service Unit,3/29/2017,852.89
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P499,Development Control Service Unit,3/29/2017,747.79
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P499,Development Control Service Unit,3/29/2017,1676.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P499,Development Control Service Unit,3/29/2017,851.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069126,Matrix SCM Limited,P499,Development Control Service Unit,3/29/2017,1122.61
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069128,Dell Corporation Ltd,Z085,Hardware Replacement Programme,3/29/2017,2949.04
Planning & Regeneration,Consultants Fees,Services,7069129,North West Leics District Council,P330,Local Plans Service Unit,3/28/2017,626.5
Not Available,SVPRS Furniture-P/R&M,,7069130,FRC Group,X493,Blaby District Council SVPRS,3/29/2017,3000.97
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7069132,Dart Systems Ltd,F210,Pest Control,3/29/2017,5505
Customer Experience,Postages,ICT & Communications,7069133,Royal Mail group Ltd,D105,Council Tax Service Unit,3/28/2017,600.47
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7069134,Tina Training Initiatives Ltd,A205,Corporate Learning & Development,3/28/2017,658.6
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069142,Holden Solutions Ltd,J220,HRA HMS Admin SU,3/29/2017,1050
Neighbourhood Services,Health Activities,Services,7069153,Smile Publishing Ltd,L926,Leisure Development,3/29/2017,630
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7069164,Forest Road Green Belt Gardeners,C304,Community Grants,3/28/2017,675
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7069166,Marios Tinenti Centre,C304,Community Grants,3/28/2017,2000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7069167,Hastings Community Association,C304,Community Grants,3/28/2017,1100
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7069174,Go-Getta Community Interest Company,C304,Community Grants,3/28/2017,1000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7069175,Maria's Singers,C304,Community Grants,3/28/2017,500
Housing,Grants and Contribution,,7069178,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,3/29/2017,4475
Strategic Support,MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,E100,Elections,3/28/2017,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,H001,Responsive Repairs,3/28/2017,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,H020,Tenancy Services,3/28/2017,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L340,Leisure Centres Contract,3/28/2017,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L420,Charnwood Water,3/28/2017,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L430,Closed Churchyards,3/28/2017,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L460,Open Spaces & Recreation,3/28/2017,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L470,Parks-District,3/28/2017,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L480,Parks-Loughborough,3/28/2017,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L490,Charnwood Wildlife Sites,3/28/2017,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L500,Derby Road Playing Fields,3/28/2017,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L510,Lodge Farm Recreation Area,3/28/2017,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L530,Nanpantan Sports Ground,3/28/2017,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L550,Shelthorpe Golf Course,3/28/2017,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L600,Gorse Covert & Boothwood,3/28/2017,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L610,Outwoods & Bluebell Wood,3/28/2017,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L710,Loughborough Cemetery,3/28/2017,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,L800,Allotments-Loughborough,3/28/2017,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,3/28/2017,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,N700,Flood Prevention,3/28/2017,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7069184,Quadron Service Limited,N850,Street Cleansing,3/28/2017,2375.35
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069190,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,3/28/2017,950.02
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069191,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,3/29/2017,950.02
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7069194,Complete Scanning Ltd,H025,Housing Operations Business Support Team,3/29/2017,1196.55
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7069195,James Toon & Sons,L430,Closed Churchyards,3/29/2017,2800
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7069196,JNE Security Ltd,A009,Crime Reduction,3/29/2017,2226.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7069200,Westcotes House Ltd,K040,Homelessness Prevention Fund,3/28/2017,712.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7069204,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,3/29/2017,500
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7069212,John Merison (BMC) Ltd,M800,Southfields Offices,3/29/2017,691.59
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7069224,Chubb Fire & Security Limited,H058,Compliance,3/28/2017,8160
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7069225,Chubb Fire & Security Limited,H058,Compliance,3/28/2017,712.7
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7069237,North Warwickshire Borough Council,G100,Committee Administration Service Unit,3/28/2017,684
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7069239,Kiwi Blinds,H030,Wardens Services,3/29/2017,3084
Landlord Services,Skip Hire & Tipping,Services,7069242,TBD Morris Recycling Limited,H001,Responsive Repairs,3/29/2017,826.2
Strategic Support,Internal Auditors,Private Contractors,7069252,Leics County Council,C100,Audit & Risk SU,3/29/2017,44000
Leisure & Culture,Artists Fees,Services,7069261,Subish Ltd,T130,Town Hall Concerts and Shows,3/29/2017,4252.79
Leisure & Culture,Licences,Grants & Subscriptions,7069262,Phonographic Performance Ltd,T001,Town Hall,3/29/2017,543.94
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069263,4net Technologies Ltd,Z085,Hardware Replacement Programme,3/29/2017,5287.5
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7069270,North West Leics District Council,L710,Loughborough Cemetery,3/29/2017,2216.1
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7069271,North West Leics District Council,L710,Loughborough Cemetery,3/29/2017,2334.38
"Waste, Engineering & Open Spaces",KPI Performance Payment,Private Contractors,7069277,Quadron Service Limited,L045,MOS Contract Residual Costs,3/31/2017,50000
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7069278,Quadron Service Limited,L460,Open Spaces & Recreation,3/29/2017,1969.24
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7069278,Quadron Service Limited,L490,Charnwood Wildlife Sites,3/29/2017,820.39
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069281,Dell Corporation Ltd,Z085,Hardware Replacement Programme,3/29/2017,998.64
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7069284,William Freer Ltd,T001,Town Hall,3/29/2017,838.5
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7069285,William Freer Ltd,T001,Town Hall,3/29/2017,822.3
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069288,PFH Central Billing Services,H001,Responsive Repairs,3/29/2017,-2412.14
Landlord Services,Uninsured Damage,Direct Transport Costs,7069288,PFH Central Billing Services,H001,Responsive Repairs,3/29/2017,6938.19
Landlord Services,Uninsured Damage,Direct Transport Costs,7069288,PFH Central Billing Services,H001,Responsive Repairs,3/29/2017,-1990.3
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069288,PFH Central Billing Services,H001,Responsive Repairs,3/29/2017,2894.29
Landlord Services,Uninsured Damage,Direct Transport Costs,7069288,PFH Central Billing Services,H003,Voids Repairs,3/29/2017,-5183.7
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069288,PFH Central Billing Services,H003,Voids Repairs,3/29/2017,787.25
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7069288,PFH Central Billing Services,H003,Voids Repairs,3/29/2017,-1551.25
Landlord Services,Uninsured Damage,Direct Transport Costs,7069288,PFH Central Billing Services,H003,Voids Repairs,3/29/2017,6135.17
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7069295,Cemetery Development Services Ltd,L710,Loughborough Cemetery,3/30/2017,750
Strategic Support,Wellbeing,Services,7069296,Health Management Ltd,A020,Human Resources Division Service Unit,3/30/2017,590
Landlord Services,Mobile - Equip Purchase,ICT & Communications,7069300,O2 (UK) Ltd,H015,Housing Income Team,3/30/2017,816
Leisure & Culture,Artists Fees,Services,7069301,Handshake Ltd,T130,Town Hall Concerts and Shows,3/30/2017,5101.31
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7069303,James Button & Co,G102,Democratic Representation & Management,3/30/2017,941.2
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7069304,Landmark Planning,P499,Development Control Service Unit,3/30/2017,540
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7069305,Timberwolves,L610,Outwoods & Bluebell Wood,3/30/2017,995
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7069310,Timberwolves,L610,Outwoods & Bluebell Wood,3/30/2017,1720
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7069333,Nelson Training Ltd,N400,Street Management Team,3/31/2017,1355.92
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7069341,Eastern Shires Purchasing Organisation,H025,Housing Operations Business Support Team,3/30/2017,503
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7069345,Leicestershire County Council,H001,Responsive Repairs,3/31/2017,1444.56
Leisure & Culture,Artists Fees,Services,7069349,Beyond the Barricade Ltd,T130,Town Hall Concerts and Shows,3/30/2017,4535.67
Strategic Support,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,A200,Improvement & Organisational Development,3/30/2017,618.24
Strategic Support,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,E010,Legal Services Service Unit,3/30/2017,534.06
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H001,Responsive Repairs,3/30/2017,700.04
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H020,Tenancy Services,3/30/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H020,Tenancy Services,3/30/2017,589.82
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H054,Health and Safety,3/30/2017,1108.08
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H058,Compliance,3/30/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,H058,Compliance,3/30/2017,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,3/30/2017,933.93
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P330,Local Plans Service Unit,3/30/2017,1867.15
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,1622.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,1113.26
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,1925.46
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,624.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,596.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069350,Matrix SCM Limited,P499,Development Control Service Unit,3/30/2017,624.19
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7069359,Blackberry UK Limited,V002,External ICS Services,3/31/2017,9035
Finance and Property Services,Valuation Fees,Services,7069362,Valuation Office Agency,M835,Misc Land & Property,3/31/2017,1000
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7069368,Elmhurst Energy Systems Ltd,H025,Housing Operations Business Support Team,3/31/2017,700
"Waste, Engineering & Open Spaces",Fencing/Gates,Grounds Maintenance Costs,7069374,Bentley Garden Buildings Ltd,L610,Outwoods & Bluebell Wood,3/31/2017,1574.17
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7069375,Talking Life,H025,Housing Operations Business Support Team,3/31/2017,725
Finance and Property Services,Added Years,Direct Employee Expenses,7069377,Leics County Council,C215,Non Distributed Costs,3/31/2017,86388.51
Landlord Services,Added Years,Direct Employee Expenses,7069377,Leics County Council,H900,Business Support Team,3/31/2017,13919.28
Landlord Services,Lifeline Units-Purch,ICT & Communications,7069379,Tunstall Healthcare (UK) Ltd,H105,Central Control,3/31/2017,2970
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069381,Capita Business Services Ltd,Z085,Hardware Replacement Programme,3/31/2017,4521.25
Landlord Services,Mobile - Equip Purchase,ICT & Communications,7069383,O2 (UK) Ltd,H015,Housing Income Team,3/31/2017,2838.08
Landlord Services,Mobile - Equip Purchase,ICT & Communications,7069383,O2 (UK) Ltd,H020,Tenancy Services,3/31/2017,1216.32
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7069384,North West Leics District Council,L710,Loughborough Cemetery,3/31/2017,2066.71
Landlord Services,Transfer from QL Creditors,,60040639,Damptec Systems Limited,X972,QL Creditors Interface Control Account,01/05/2017,541.94
Landlord Services,Transfer from QL Creditors,,60040644,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,1/13/2017,6659.86
Landlord Services,Transfer from QL Creditors,,60040652,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,1/13/2017,1415
Landlord Services,Transfer from QL Creditors,,60040653,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,1/13/2017,2650.44
Landlord Services,Transfer from QL Creditors,,60040706,Second Element Limited,X972,QL Creditors Interface Control Account,1/17/2017,1898.72
Landlord Services,Transfer from QL Creditors,,60040707,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,792.13
Landlord Services,Transfer from QL Creditors,,60040708,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,1670.83
Landlord Services,Transfer from QL Creditors,,60040709,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,856.91
Landlord Services,Transfer from QL Creditors,,60040710,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,2766.75
Landlord Services,Transfer from QL Creditors,,60040711,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,730.39
Landlord Services,Transfer from QL Creditors,,60040712,Sure Group,X972,QL Creditors Interface Control Account,1/17/2017,801.19
Landlord Services,Transfer from QL Creditors,,60040713,Fire Safety First,X972,QL Creditors Interface Control Account,1/17/2017,3780
Landlord Services,Transfer from QL Creditors,,60040714,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/17/2017,29814.94
Landlord Services,Transfer from QL Creditors,,60040715,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/18/2017,15755.51
Landlord Services,Transfer from QL Creditors,,60040716,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/18/2017,17492.92
Landlord Services,Transfer from QL Creditors,,60040717,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/18/2017,18871.92
Landlord Services,Transfer from QL Creditors,,60040718,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/18/2017,96889.54
Landlord Services,Transfer from QL Creditors,,60040719,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/18/2017,139951.53
Landlord Services,Transfer from QL Creditors,,60040721,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,1700.03
Landlord Services,Transfer from QL Creditors,,60040722,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,1632.81
Landlord Services,Transfer from QL Creditors,,60040724,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,529.58
Landlord Services,Transfer from QL Creditors,,60040725,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,665.56
Landlord Services,Transfer from QL Creditors,,60040727,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,691
Landlord Services,Transfer from QL Creditors,,60040731,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,529.93
Landlord Services,Transfer from QL Creditors,,60040733,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,1847.06
Landlord Services,Transfer from QL Creditors,,60040734,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,2461.86
Landlord Services,Transfer from QL Creditors,,60040741,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,1207.2
Landlord Services,Transfer from QL Creditors,,60040742,Bell Group UK,X972,QL Creditors Interface Control Account,1/18/2017,688.93
Landlord Services,Transfer from QL Creditors,,60040758,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,1/18/2017,603.62
Landlord Services,Transfer from QL Creditors,,60040766,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,1/20/2017,12932.24
Landlord Services,Transfer from QL Creditors,,60040767,Sure Group,X972,QL Creditors Interface Control Account,1/20/2017,2228.41
Landlord Services,Transfer from QL Creditors,,60040768,Sure Group,X972,QL Creditors Interface Control Account,1/20/2017,2290.08
Landlord Services,Transfer from QL Creditors,,60040769,Sure Group,X972,QL Creditors Interface Control Account,1/20/2017,2105.75
Landlord Services,Transfer from QL Creditors,,60040771,Sure Group,X972,QL Creditors Interface Control Account,1/20/2017,552.67
Landlord Services,Transfer from QL Creditors,,60040773,Sure Group,X972,QL Creditors Interface Control Account,1/20/2017,1040.32
Landlord Services,Transfer from QL Creditors,,60040778,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,1/20/2017,1170
Landlord Services,Transfer from QL Creditors,,60040779,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,1/20/2017,1170
Landlord Services,Transfer from QL Creditors,,60040781,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,1/20/2017,1170
Landlord Services,Transfer from QL Creditors,,60040784,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,1/20/2017,500
Landlord Services,Transfer from QL Creditors,,60040787,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,1/20/2017,675
Landlord Services,Transfer from QL Creditors,,60040802,Wates Construction Limited,X972,QL Creditors Interface Control Account,1/25/2017,11384.73
Landlord Services,Transfer from QL Creditors,,60040811,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,842.48
Landlord Services,Transfer from QL Creditors,,60040816,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,682.78
Landlord Services,Transfer from QL Creditors,,60040826,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,860.16
Landlord Services,Transfer from QL Creditors,,60040828,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,544.46
Landlord Services,Transfer from QL Creditors,,60040833,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,551.4
Landlord Services,Transfer from QL Creditors,,60040849,VPS UK Ltd,X972,QL Creditors Interface Control Account,1/25/2017,1024.17
Landlord Services,Transfer from QL Creditors,,60040861,Aspect Contract Limited,X972,QL Creditors Interface Control Account,1/25/2017,1060
Landlord Services,Transfer from QL Creditors,,60040864,Aspect Contract Limited,X972,QL Creditors Interface Control Account,1/25/2017,1178
Landlord Services,Transfer from QL Creditors,,60040911,Metro Rod Ltd,X972,QL Creditors Interface Control Account,1/26/2017,2516.52
Landlord Services,Transfer from QL Creditors,,60040919,Network Communications Systems,X972,QL Creditors Interface Control Account,1/26/2017,1730
Landlord Services,Transfer from QL Creditors,,60040936,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,1/26/2017,572
Landlord Services,Transfer from QL Creditors,,60040940,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,02/03/2017,1843.25
Landlord Services,Transfer from QL Creditors,,60040950,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,02/03/2017,542.74
Landlord Services,Transfer from QL Creditors,,60040992,VPS UK Ltd,X972,QL Creditors Interface Control Account,02/03/2017,536.79
Landlord Services,Transfer from QL Creditors,,60041003,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,534.75
Landlord Services,Transfer from QL Creditors,,60041005,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,4984.5
Landlord Services,Transfer from QL Creditors,,60041012,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,02/08/2017,3206.91
Landlord Services,Transfer from QL Creditors,,60041016,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,02/08/2017,583.22
Landlord Services,Transfer from QL Creditors,,60041020,Sure Group,X972,QL Creditors Interface Control Account,02/08/2017,2372.85
