GPL Hire & Service,25/04/2014,617.78,Central Services,Grounds Maintenance A/c,Vehicle Repairs,Transport,,C0106,SS
Harborough District Council,17/04/2014,2660.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Hathern Parish Council,11/04/2014,23500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Hawes Plant Hire Ltd,29/04/2014,510.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Hawes Plant Hire Ltd,29/04/2014,26.25,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Haymarket Media Group Limited,25/04/2014,4535.00,Central Services,Development Management,Staff Advertising,Employees,,A0204,SS
Healthmatic Ltd,11/04/2014,11000.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Hitec (Laboratories) Ltd,17/04/2014,1500.00,Central Services,Improvement & Organisational Development,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hornbill Service Management Ltd,29/04/2014,11816.80,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hoton Parish Council,11/04/2014,5160.59,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
IHS (Global) Ltd,11/04/2014,4370.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Imogen Gordon-Stables,11/04/2014,312.50,Cultural & Related Services,Leisure Development,Target Groups,Supplies & Services,,D0549,2A
Imogen Gordon-Stables,11/04/2014,225.00,Cultural & Related Services,Leisure Development,Target Groups,Supplies & Services,,D0549,2A
IOM Consulting Ltd,26/04/2014,600.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IP Integration,25/04/2014,1209.81,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
IP Professional Services Ltd,11/04/2014,10755.17,Central Services,Central Telephone Expenses,Hardware Maint Charge,Supplies & Services,,D0605,SS
J Tomlinson Limited,29/04/2014,1647.14,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,09/04/2014,501.08,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
John Brindley Ltd,24/04/2014,4500.00,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
John Storer House Foundation,24/04/2014,10000.00,"General Grants, Bequests and Donations",Community Grants,Voluntary Action Grants,Supplies & Services,,D0861,1F
Just the Tonic,24/04/2014,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Just the Tonic,24/04/2014,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Keepmoat Plc,25/04/2014,19967.11,Capital,Solid Wall Stock,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,25/04/2014,1053.16,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,25/04/2014,47557.69,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Kings Armoured Security Service Ltd,17/04/2014,345.11,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,17/04/2014,66.14,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,17/04/2014,47.33,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,17/04/2014,99.28,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,17/04/2014,58.97,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Laker BMS Ltd,29/04/2014,5565.74,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
LCT Upholsterers Ltd,24/04/2014,1350.00,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Leicestershire Badminton Coaches Assoc,24/04/2014,690.00,Miscellaneous,Sportivate 11-25 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Leicestershire Partnership NHS Trust,26/04/2014,6319.93,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Partnership NHS Trust,17/04/2014,-1549.93,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Promotions,26/04/2014,500.00,Cultural & Related Services,Arts Policy & Public Events,Promotional Activities,Supplies & Services,,D1010,2A
Leics County Council,29/04/2014,42016.59,Capital,Inner Relief Road - Street Furniture,External Fees,Capital,,Z0107,CA
Leics County Council,17/04/2014,15594.70,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,17/04/2014,17934.10,Unapportionable Central Overheads,Non Distributed Costs,Added Years,Employees,,A0112,1B
Leics County Council,17/04/2014,96554.95,Unapportionable Central Overheads,Non Distributed Costs,Added Years,Employees,,A0112,1B
Leics County Council,25/04/2014,3122.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,26/04/2014,4200.00,Housing Services - General Fund,Housing Strategy Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Leics County Council Pension Fund,24/04/2014,55924.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Local Government Association,17/04/2014,10450.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Local World Ltd,24/04/2014,829.00,Central Services,Contact Centre- General Fund,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Media Archive of Central England Ltd,09/04/2014,1346.54,Cultural & Related Services,Arts Policy & Public Events,Promotional Activities,Supplies & Services,,D1010,2A
Mountsorrel Parish Council,09/04/2014,12010.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Mountsorrel Parish Council,11/04/2014,81929.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
NABMA,24/04/2014,636.00,Trading Operations,Markets-Loughborough,Prof Assns-Council,Supplies & Services,,D0801,5F
Neopost Finance Ltd (Franking),17/04/2014,10000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Newbury Productions (uk) Ltd,26/04/2014,2305.49,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Newtown Linford Parish Council,11/04/2014,18840.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Northgate Land & Property Solutions Ltd,24/04/2014,5739.98,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Novus Property Solutions Ltd,17/04/2014,30377.58,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Cyclical Painting,Premises,,B0164,4B
NRA Roofing & Flooring Services Ltd,29/04/2014,850.00,Cultural & Related Services,Leisure Centres Contract,Buildings-R & M,Premises,,B0160,2A
O2,17/04/2014,713.24,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,24/04/2014,790.00,Central Services,Legal Services Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
P J & J B Glennon & Sons Ltd,25/04/2014,950.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/04/2014,691.36,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/04/2014,608.01,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/04/2014,675.06,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,17/04/2014,657.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,17/04/2014,2822.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,17/04/2014,1815.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,17/04/2014,921.13,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,17/04/2014,841.97,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,17/04/2014,481.48,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Phonographic Performance Ltd,17/04/2014,517.22,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Pre-School Learning Alliance,24/04/2014,14907.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Prontaprint,25/04/2014,1123.48,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
Quadrant Security Group Ltd,26/04/2014,1051.25,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quadsys Ltd,29/04/2014,18200.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadsys Ltd,29/04/2014,3944.91,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Quadsys Ltd,29/04/2014,7846.68,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Queniborough Parish Council,09/04/2014,1870.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Queniborough Parish Council,11/04/2014,19500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Quorn Parish Council,09/04/2014,3160.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Quorn Parish Council,11/04/2014,92815.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Ratcliffe On The Wreake Parish Mtg,11/04/2014,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rearsby Parish Council,11/04/2014,9004.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rothley Construction,17/04/2014,1000.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,17/04/2014,2969.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Parish Council,09/04/2014,880.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Rothley Parish Council,11/04/2014,45560.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Safeway Hire (Loughborough),17/04/2014,1160.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Seagrave Parish Council,11/04/2014,8500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Severn Trent Water,14/04/2014,662.57,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,1909.41,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,14/04/2014,572.22,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,1782.91,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,501.95,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,712.76,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,3457.42,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,15/04/2014,1272.94,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,14/04/2014,2736.62,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Severn Trent Water,17/04/2014,833.29,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,17/04/2014,448.09,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,17/04/2014,784.95,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,24/04/2014,962.11,Corporate & Democratic Core,Misc Land & Property,Unmeasured Water Charges,Premises,,B0602,1A
Severn Trent Water,25/04/2014,1100.62,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,25/04/2014,245.76,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,25/04/2014,95.71,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,25/04/2014,424.53,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,26/04/2014,828.45,Housing Services-HRA Net Cost of Service,Hostel Management,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,26/04/2014,565.47,Corporate & Democratic Core,Limehurst Depot-General,Metered Water Charge,Premises,,B0601,1A
Severn Trent Water,26/04/2014,1053.58,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,26/04/2014,11.76,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Shepshed Town Council,09/04/2014,23650.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Shepshed Town Council,11/04/2014,146754.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Shepshed Town Council,17/04/2014,2050.00,Miscellaneous,GF Revenue Account,External Int Payable,Cash Outflow,,S2036,CN
Sileby Parish Council,09/04/2014,13120.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Sileby Parish Council,11/04/2014,75943.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Social Landlords Crime & Nuisance Group,11/04/2014,698.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
South Croxton Parish Council,11/04/2014,4382.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Southern Electric,26/04/2014,-0.28,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,26/04/2014,37.28,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,26/04/2014,79.47,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,26/04/2014,-3080.72,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,26/04/2014,-29.89,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,26/04/2014,23.24,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,26/04/2014,195.95,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,26/04/2014,2999.07,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,5223.53,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,439.96,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,5922.03,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,89.85,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,-1937.34,Housing Services-HRA Net Cost of Service,Central Control,Electricity,Premises,,B0301,4B
Southern Electric,26/04/2014,4015.71,Corporate & Democratic Core,Limehurst Depot-General,Electricity,Premises,,B0301,1A
Southern Electric,26/04/2014,110.71,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,26/04/2014,1517.11,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,26/04/2014,961.18,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,26/04/2014,49.54,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,26/04/2014,1845.91,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,26/04/2014,155.22,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,26/04/2014,4509.88,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,26/04/2014,3109.29,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,26/04/2014,24.07,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,26/04/2014,74.47,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,26/04/2014,924.27,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,26/04/2014,2178.46,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,26/04/2014,2866.57,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Sure Group,17/04/2014,706.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,17/04/2014,658.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,17/04/2014,682.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,25/04/2014,1045.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Surfray,11/04/2014,2085.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Swithland Parish Meeting,11/04/2014,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Town Council,09/04/2014,34580.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Syston Town Council,11/04/2014,178960.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
The Bridge,26/04/2014,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,26/04/2014,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/04/2014,3355.93,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,26/04/2014,1704.24,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Danwood Group Ltd,11/04/2014,9844.66,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Thrussington Parish Council,11/04/2014,2350.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurcaston & Cropston Parish Council,09/04/2014,830.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Thurcaston & Cropston Parish Council,11/04/2014,16385.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurmaston Parish Council,09/04/2014,36240.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Thurmaston Parish Council,11/04/2014,142375.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Town & Country Planning Assoc,17/04/2014,543.50,Central Services,Head of Planning & Regeneration,Prof Assns-Officers,Supplies & Services,,D0803,SS
Valuation Office Agency,29/04/2014,931.35,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Surveys,Supplies & Services,,D0520,4B
Valuation Office Agency,11/04/2014,2490.17,Planning & Development Services,Planning Applications,Reimbursement,Income,,J0225,2C
Vantage Technologies Ltd,24/04/2014,1439.20,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Walton On The Wolds Parish Council,11/04/2014,1740.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wanlip Parish Meeting,11/04/2014,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wei Yang & partenres,24/04/2014,3235.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Western Power Distribution,11/04/2014,711.04,Capital,Emergency Lighting Installation - FRA Work,Construction & Conversion,Capital,,Z0102,CA
Western Power Distribution,26/04/2014,1047.15,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Whitehall Trailers,26/04/2014,4150.00,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Wilson Alarm Systems Ltd,25/04/2014,919.00,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
Wilson Windows,17/04/2014,2500.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Woodhouse Parish Council,09/04/2014,1960.00,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Woodhouse Parish Council,11/04/2014,33978.57,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
WPS UK Ltd,25/04/2014,987.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
WPS UK Ltd,26/04/2014,5036.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
WPS UK Ltd,26/04/2014,5036.00,Highways/Transportation,Granby Street Shoppers Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
Wymeswold Parish Council,11/04/2014,9135.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Xpress Software Solutions Ltd,11/04/2014,17602.33,Elections,Register of Electors Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1G
121 Direct Mail Ltd,13/05/2014,1179.37,Cultural & Related Services,Town Hall Concerts and Shows,Postages,Supplies & Services,,D0601,2A
A1 Aerials,27/05/2014,10360.00,Capital,Tenants Needs - TV Arial Cabling,Construction & Conversion,Capital,,Z0102,CA
Admiral Cleaning Supplies,23/05/2014,711.00,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Adult Social Care Services,09/05/2014,1521.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Advance Cleaning,30/05/2014,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Allsigns International Ltd,20/05/2014,893.96,Central Services,Southfields Offices,Furniture - Purch/R&M Rchg,Support Services,,G2012,SS
Anglia Stairlifts Ltd,13/05/2014,1787.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,09/05/2014,4029.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,19/05/2014,658.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Anglia Stairlifts Ltd,19/05/2014,1316.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Anglia Stairlifts Ltd,20/05/2014,4004.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,20/05/2014,752.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
AON Ltd,13/05/2014,1762.83,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
ARG (Mansfield) Ltd,27/05/2014,2104.05,Capital,Major Structural Works,Construction & Conversion,Capital,,Z0102,CA
Aspect Contract Limited,15/05/2014,522.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Automedia Ltd,29/05/2014,576.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,13/05/2014,769.00,Cultural & Related Services,Town Hall Concerts and Shows,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Automedia Ltd,30/05/2014,1025.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
AV Calibration Ltd UK,20/05/2014,910.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
AV Calibration Ltd UK,20/05/2014,1027.50,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Axminster Tool Centre Ltd,01/05/2014,930.80,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Blue Orange Theatre,01/05/2014,1979.60,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bournemouth Convention Bureau Limited,28/05/2014,224.58,Central Services,Chief Executive's Team Service Unit,External Training & Seminars,Employees,,A0210,SS
Bournemouth Convention Bureau Limited,28/05/2014,358.75,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Bradston Building & Property Maintenance Services,16/05/2014,1695.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Bradston Building & Property Maintenance Services,16/05/2014,3410.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications plc,16/05/2014,27096.40,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Capita Business Services Ltd,13/05/2014,5225.00,Capital,Hardware Replacement Programme,Development,Capital,,Z0109,CA
Capita Business Services Ltd,20/05/2014,7207.30,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,20/05/2014,50000.00,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,23/05/2014,1016.45,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,30/05/2014,1043.34,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
