Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Planned Maintenance,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,727.42,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Income Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,751.84,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Income Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,751.84,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Tenancy Services,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,620.5,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,1317.25,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,1353.83,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,723.72,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,701.91,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,701.91,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,618.9,
Landlord Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,618.9,
Regulatory Services,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Street Management Team,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,607.2,
Planning & Regeneration,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Local Plans Service Unit,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,1474.65,
Planning & Regeneration,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Development Control Service Unit,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,916.33,
Planning & Regeneration,Agency Staff,,,,,,,,,,,Direct Employee Expenses,,,,,,,,7048595 Comensura Ltd,,,,Building Control Service Unit,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,734.08,
"Waste, Engineering & Open Spaces",North West Leic District Council,,,,,,,,,,,Other Local Authorities,,,,,,,,7048596 North West Leics District Council,,,,Loughborough Cemetery,,,,,,,,,,,,,,,,,,,,,,,,08/04/2015,,,,,3736.6,
Landlord Services,Newsletter,,,,,,,,,,,"Printing, Stationery etc",,,,,,,,7048599 Prontaprint,,,,HR & Communications,,,,,,,,,,,,,,,,,,,,,,,,31/03/2015,,,,,513.95,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,Central Heating - Prog Non-Decent Homes,,,,,,,,,,,,,,,,,,,,,,,,27/03/2015,,,,,12420.9,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,PVCu Windows,,,,,,,,,,,,27/03/2015,,,,720.4,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Major Structural Works,,,,,,,,,,,,27/03/2015,,,,715.75,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Solid Wall Stock,,,,,,,,,,,,27/03/2015,,,,2006.33,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Responsive Central Heating,,,,,,,,,,,,27/03/2015,,,,2539.41,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Electrical Upgrades,,,,,,,,,,,,27/03/2015,,,,9762.45,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Kitchens,,,,,,,,,,,,27/03/2015,,,,16704.47,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Bathrooms,,,,,,,,,,,,27/03/2015,,,,7445.78,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048600 Keepmoat Plc,,,,,,,,,,,,,,,,,,Door Replacement,,,,,,,,,,,,27/03/2015,,,,3158.16,,
Landlord Services,Cyclical Painting,,,,,,,Repairs & Maintenance,,,,,,,,,,7048609 Novus Property Solutions Ltd,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,30/03/2015,,,,11487.65,,
Strategic Support,County Fees (Land Chr),,,,,,,Services,,,,,,,,,,7048617 Leics County Council,,,,,,,,,,,,,,,,,,Land Charges Service Unit,,,,,,,,,,,,27/03/2015,,,,2919,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048627 Wates Construction Limited,,,,,,,,,,,,,,,,,,Central Heating - Prog Non-Decent Homes,,,,,,,,,,,,27/03/2015,,,,198159.4,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048628 Wates Construction Limited,,,,,,,,,,,,,,,,,,Electrical Upgrades,,,,,,,,,,,,27/03/2015,,,,21523,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048629 Wates Construction Limited,,,,,,,,,,,,,,,,,,Bathrooms,,,,,,,,,,,,27/03/2015,,,,18084.95,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048630 Wates Construction Limited,,,,,,,,,,,,,,,,,,Re-roofing,,,,,,,,,,,,27/03/2015,,,,43175.32,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048631 Wates Construction Limited,,,,,,,,,,,,,,,,,,Major Structural Works,,,,,,,,,,,,27/03/2015,,,,23374.75,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048632 Wates Construction Limited,,,,,,,,,,,,,,,,,,Kitchens,,,,,,,,,,,,27/03/2015,,,,69876.48,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048633 Wates Construction Limited,,,,,,,,,,,,,,,,,,Fire Safety,,,,,,,,,,,,27/03/2015,,,,9713.87,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048634 Wates Construction Limited,,,,,,,,,,,,,,,,,,Door Replacement,,,,,,,,,,,,27/03/2015,,,,60264.44,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7048635 Wates Construction Limited,,,,,,,,,,,,,,,,,,Electrical Upgrades,,,,,,,,,,,,27/03/2015,,,,111098.25,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048637 Bradston Building & Property Maintenance Services,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,27/03/2015,,,,1095,,
Strategic Support,Other Legal Fees,,,,,,,Services,,,,,,,,,,7048642 Weightmans LLP,,,,,,,,,,,,,,,,,,Legal Services Service Unit,,,,,,,,,,,,27/03/2015,,,,3080,,
Leisure & Culture,Advertising,,,,,,,"Printing, Stationery etc",,,,,,,,,,7048643 Leics County Council,,,,,,,,,,,,,,,,,,Loughborough Fair,,,,,,,,,,,,27/03/2015,,,,1695.39,,
Landlord Services,Cyclical Painting,,,,,,,Repairs & Maintenance,,,,,,,,,,7048645 Novus Property Solutions Ltd,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,30/03/2015,,,,5239.82,,
Leisure & Culture,Artists Fees,,,,,,,Services,,,,,,,,,,7048649 Newbury Productions (uk) Ltd,,,,,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,30/03/2015,,,,1988.05,,
Finance and Property Services,Buildings-R & M,,,,,,,Repairs & Maintenance,,,,,,,,,,7048657 T Denman & Sons Ltd,,,,,,,,,,,,,,,,,,Misc Land & Property,,,,,,,,,,,,31/03/2015,,,,4428.8,,
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,,,,,,,ICT & Communications,,,,,,,,,,7048662 Surfray,,,,,,,,,,,,,,,,,,External ICS Services,,,,,,,,,,,,27/03/2015,,,,638,,
"Waste, Engineering & Open Spaces",Signs,,,,,,,"Equipment, Furniture & Materials",,,,,,,,,,7048665 Nordis Signs,,,,,,,,,,,,,,,,,,Street Furniture & Bus Shelters & Footway Lightin,,,,,,,,,,,,08/04/2015,,,,967.01,,
Strategic Support,External Training & Seminars,,,,,,,Indirect Employee Expenses,,,,,,,,,,7048667 Councillor Skills,,,,,,,,,,,,,,,,,,Democratic Representation & Management,,,,,,,,,,,,31/03/2015,,,,750,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Markets-Loughborough,,,,,,,,,,,,27/03/2015,,,,1599.15,,
Landlord Services,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,27/03/2015,,,,2820.62,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Leisure Centres Contract,,,,,,,,,,,,27/03/2015,,,,611.96,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Open Spaces & Recreation,,,,,,,,,,,,27/03/2015,,,,3260.76,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Parks-Loughborough,,,,,,,,,,,,27/03/2015,,,,2722.54,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Charnwood Wildlife Sites,,,,,,,,,,,,27/03/2015,,,,611.75,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Derby Road Playing Fields,,,,,,,,,,,,27/03/2015,,,,520.59,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Refuse Collection,,,,,,,,,,,,27/03/2015,,,,157062.7,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,27/03/2015,,,,-4166.67,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,27/03/2015,,,,178142.46,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7048672 Serco Plc,,,,,,,,,,,,,,,,,,Street Cleansing,,,,,,,,,,,,27/03/2015,,,,77912,,
Landlord Services,Cyclical Painting,,,,,,,Repairs & Maintenance,,,,,,,,,,7048676 Novus Property Solutions Ltd,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,30/03/2015,,,,-833.6,,
Strategic & Private Sector Housing,Bed & Breakfast Expenses,,,,,,,Private Contractors,,,,,,,,,,7048677 Cedars Hotel,,,,,,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,27/03/2015,,,,744.17,,
Planning & Regeneration,Consultants Fees,,,,,,,Services,,,,,,,,,,7048685 Iain Reid Landscape Planning Ltd,,,,,,,,,,,,,,,,,,Appeals & Enforcements,,,,,,,,,,,,08/04/2015,,,,3000,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048686 Adaptions Ltd,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,30/03/2015,,,,4321.71,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048689 Aqua Solutions Team,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,01/04/2015,,,,4120,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048690 J Rennocks & Sons,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,30/03/2015,,,,3597,,
"Waste, Engineering & Open Spaces",LCC Footway Lighting (Project Coded),,,,,,,Other Local Authorities,,,,,,,,,,7048698 Leicestershire County Council,,,,,,,,,,,,,,,,,,Street Furniture & Bus Shelters & Footway Lightin,,,,,,,,,,,,30/03/2015,,,,1344.71,,
Finance and Property Services,Valuation Fees,,,,,,,Services,,,,,,,,,,7048703 Valuation Office Agency,,,,,,,,,,,,,,,,,,Misc Land & Property,,,,,,,,,,,,30/03/2015,,,,785.45,,
Neighbourhood Services,Target Groups,,,,,,,Services,,,,,,,,,,7048704 Gorse Covert Community Association Ltd,,,,,,,,,,,,,,,,,,Leisure Development,,,,,,,,,,,,31/03/2015,,,,624,,
Finance and Property Services,Valuation Fees,,,,,,,Services,,,,,,,,,,7048705 Valuation Office Agency,,,,,,,,,,,,,,,,,,Misc Land & Property,,,,,,,,,,,,30/03/2015,,,,988,,
Planning & Regeneration,External Training & Seminars,,,,,,,Indirect Employee Expenses,,,,,,,,,,7048726 Xact Consultancy and Training Limited,,,,,,,,,,,,,,,,,,Building Control Service Unit,,,,,,,,,,,,08/04/2015,,,,750,,
Planning & Regeneration,Books & Periodicals,,,,,,,"Printing, Stationery etc",,,,,,,,,,7048727 Haymarket Media Group Limited,,,,,,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,31/03/2015,,,,1050,,
Finance and Property Services,Consultants Fees,,,,,,,Services,,,,,,,,,,7048729 Mishcon de Reya,,,,,,,,,,,,,,,,,,Accountancy Service Unit,,,,,,,,,,,,31/03/2015,,,,5000,,
Neighbourhood Services,Shire Grants (Project Coded),,,,,,,Miscellaneous/Services Expenses,,,,,,,,,,7048730 Twenty Twenty,,,,,,,,,,,,,,,,,,Crime Reduction,,,,,,,,,,,,31/03/2015,,,,1500,,
Strategic Support,Software-Pur/Init Charges,,,,,,,ICT & Communications,,,,,,,,,,7048731 AIMediaComms,,,,,,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,,,31/03/2015,,,,3125,,
Landlord Services,Debt Collection & Tracing,,,,,,,Services,,,,,,,,,,7048773 Rossendales Collect Ltd,,,,,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,31/03/2015,,,,750,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7048776 Jane Revitt,,,,,,,,,,,,,,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,31/03/2015,,,,1887.5,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7048777 Jane Revitt,,,,,,,,,,,,,,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,31/03/2015,,,,750,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7048778 Lee Sinclair Furniture Limited,,,,,,,,,,,,,,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,31/03/2015,,,,3333.33,,
Strategic Support,"Printing,Stat&Copying",,,,,,,"Printing, Stationery etc",,,,,,,,,,7048780 Electoral Reform Services,,,,,,,,,,,,,,,,,,Register of Electors Service Unit,,,,,,,,,,,,31/03/2015,,,,21506.6,,
Planning & Regeneration,Consultants Fees,,,,,,,Services,,,,,,,,,,7048781 WYG Environmental Planning Transport Ltd,,,,,,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,31/03/2015,,,,500,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7048783 Mark 2 Construction,,,,,,,,,,,,,,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,31/03/2015,,,,8400,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048787 Leics County Council,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,01/04/2015,,,,5228,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048788 Leics County Council,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,01/04/2015,,,,5757.4,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7048812 Castle Estate Contracting Ltd,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,08/04/2015,,,,3370,,
Housing,Grants and Contribution,,,,,,,,,,,,,,7048813 Leics County Council,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,,,,,08/04/2015,,,,,,4700,,
Landlord Services,Door Entry Maintenance,,,,,,Repairs & Maintenance,,,,,,,,7048814 Network Communications Systems,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,,,,,,01/04/2015,,,,,,550,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,7048828 Lift & Engineering Services Ltd,,,,,,,,,,,,,,Stairlifts,,,,,,,,,,,,,,,,,08/04/2015,,,,,,4800,,
Landlord Services,Asbestos Surveys,,,,,,Repairs & Maintenance,,,,,,,,7048833 MCP ENVIRONMENTAL LLP,,,,,,,,,,,,,,Compliance,,,,,,,,,,,,,,,,,08/04/2015,,,,,,8465.57,,
Leisure & Culture,Hire of Vehicles,,,,,,Contract Hire & Op Lease,,,,,,,,7048840 GPL Hire & Service,,,,,,,,,,,,,,Markets-Loughborough,,,,,,,,,,,,,,,,,08/04/2015,,,,,,613.08,,
Landlord Services,Security Measures,,,,,,Repairs & Maintenance,,,,,,,,7048847 Hillarys Blinds Ltd,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,,,,,,08/04/2015,,,,,,525,,
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,,,,,,Services,,,,,,,,7048851 Freeths LLP,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1504,,
Leisure & Culture,Artists Fees,,,,,,Services,,,,,,,,7048855 Gazebo,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,,,,,,01/04/2015,,,,,,1500,,
Leisure & Culture,Artists Fees,,,,,,Services,,,,,,,,7048856 Felix Knight Ltd,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,,,,,,10/04/2015,,,,,,3565.33,,
Neighbourhood Services,Community Development Grants,,,,,,Grants & Subscriptions,,,,,,,,7048857 Shree Ram Krishna Community Project,,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1000,,
Neighbourhood Services,Stayning Healthy Community Grant,,,,,,Grants & Subscriptions,,,,,,,,7048858 Exaireo Trust,,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1000,,
"Waste, Engineering & Open Spaces",Consultants Fees,,,,,,Services,,,,,,,,7048859 Freeths LLP,,,,,,,,,,,,,,Grounds Maintenance A/c,,,,,,,,,,,,,,,,,01/04/2015,,,,,,-1411.5,,
Strategic Support,Corporate Training Expenses,,,,,,Indirect Employee Expenses,,,,,,,,7048866 Ann Craft Trust,,,,,,,,,,,,,,Corporate Learning & Development,,,,,,,,,,,,,,,,,08/04/2015,,,,,,2250,,
Regulatory Services,Software Ann Charges/Maint Costs,,,,,,ICT & Communications,,,,,,,,7048868 Civica UK Ltd,,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,850,,
Finance and Property Services,Valuation Fees,,,,,,Services,,,,,,,,7048870 Valuation Office Agency,,,,,,,,,,,,,,Property Services Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1695.03,,
Finance and Property Services,Valuation Fees,,,,,,Services,,,,,,,,7048872 Valuation Office Agency,,,,,,,,,,,,,,Accountancy Service Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,500,,
Landlord Services,External Training & Seminars,,,,,,Indirect Employee Expenses,,,,,,,,7048873 Xact Consultancy and Training Limited,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1033,,
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,,,,,,Private Contractors,,,,,,,,7048875 W T Clarke & Son,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,,,,,,08/04/2015,,,,,,4628.16,,
Not Available,Expenditure,,,,,,,,,,,,,,7048876 Objectives,,,,,,,,,,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,,,,,,08/04/2015,,,,,,3500,,
Not Available,Expenditure,,,,,,,,,,,,,,7048878 Frama (UK) Ltd,,,,,,,,,,,,,,Franking Machine - The Ark,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1000,,
"Revenues, Benefits and Customer Services",Danwood Printing Contract,,,,,,Non SU Recharges,,,,,,,,7048883 The Danwood Group Ltd,,,,,,,,,,,,,,Danwood Printing Contract,,,,,,,,,,,,,,,,,08/04/2015,,,,,,3791.81,,
Planning & Regeneration,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Sustainable Development,,,,,,,,,,,,,,,,,08/04/2015,,,,,,760.87,,
Strategic Support,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,,,,,,,,08/04/2015,,,,,,708.3,,
Regulatory Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1216.18,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,,,,,,08/04/2015,,,,,,727.42,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,751.84,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,629,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,,,,,,08/04/2015,,,,,,527,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1509.35,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,722.98,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,701.91,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,722.98,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,701.91,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,723.72,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1353.83,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,763.29,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,763.29,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Compliance,,,,,,,,,,,,,,,,,08/04/2015,,,,,,500.24,,
Landlord Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,538.34,,
Regulatory Services,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Street Management Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,519.34,,
Planning & Regeneration,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,734.08,,
Planning & Regeneration,Agency Staff,,,,,,Direct Employee Expenses,,,,,,,,7048887 Comensura Ltd,,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,,,08/04/2015,,,,,,1137.51,,
Finance and Property Services,Added Years,,,,,,Direct Employee Expenses,,,,,,,,7048889 Leics County Council,,,,,,,,,,,,,,Non Distributed Costs,,,,,,,,,,,,,,,,,08/04/2015,,,,,,95006.23,,
Landlord Services,Added Years,,,,,,Direct Employee Expenses,,,,,,,,7048889 Leics County Council,,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,,,,,,08/04/2015,,,,,,18064.84,,
Regulatory Services,Stray Dogs & Bye Law,,,,,,Private Contractors,,,,,,,,7048890 College Garth Boarding Kennels,,,,,,,,,,,,,,Dog Control Services,,,,,,,,,,,,,,,,,08/04/2015,,,,,,3673.86,,
