Comensura Ltd,14/08/2014,304.75,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2014,201.12,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,742.96,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/08/2014,9.00,Environmental Services,Enviromental Protection Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,20/08/2014,979.35,Environmental Services,Enviromental Protection Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,20/08/2014,727.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,286.32,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,496.18,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,421.89,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,432.90,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,406.26,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,373.32,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,83.70,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,748.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,724.11,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,0.28,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2014,912.58,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/08/2014,410.13,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/08/2014,403.51,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/08/2014,364.48,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,310.51,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,132.84,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,188.94,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,237.71,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,176.74,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2014,163.00,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,9.45,Environmental Services,Enviromental Protection Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,28/08/2014,1188.05,Environmental Services,Enviromental Protection Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,28/08/2014,727.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,399.34,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,559.65,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,432.90,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,406.26,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,137.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,724.11,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,1075.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,1075.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,1075.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,1075.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/08/2014,246.16,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,269.25,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,358.41,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,176.75,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,132.84,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,182.84,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/08/2014,163.00,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Cuttlefish Multimedia Ltd,04/08/2014,6840.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Cuttlefish Multimedia Ltd,22/08/2014,1050.00,Planning & Development Services,Economic Regeneration,External Comp Serv,Supplies & Services,,D0613,2C
David Kirton Designs,04/08/2014,830.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,14/08/2014,650.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Do it! Media,05/08/2014,1520.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Eastern Shires Puchasing Organisation - Utility,08/08/2014,65.62,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,08/08/2014,1554.47,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,08/08/2014,1062.86,Central Services,Limehurst Depot-General,Gas,Premises,,B0302,SS
Eastern Shires Puchasing Organisation - Utility,20/08/2014,23.23,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Puchasing Organisation - Utility,20/08/2014,24.35,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Puchasing Organisation - Utility,20/08/2014,43.47,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,20/08/2014,289.78,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,20/08/2014,20.15,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,20/08/2014,179.13,Central Services,Limehurst Depot-General,Gas,Premises,,B0302,SS
Eastern Shires Puchasing Organisation - Utility,20/08/2014,508.48,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Puchasing Organisation - Utility,20/08/2014,127.62,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Puchasing Organisation - Utility,20/08/2014,304.42,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Puchasing Organisation - Utility,20/08/2014,35.28,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Puchasing Organisation - Utility,20/08/2014,937.11,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Puchasing Organisation - Utility,20/08/2014,363.76,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Puchasing Organisation - Utility,28/08/2014,259.16,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-2234.94,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-1353.30,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,259.16,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,18.91,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,0.07,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-86.87,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-65.03,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-82.26,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-94.56,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-1175.43,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-1235.16,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-4361.00,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-1572.61,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Puchasing Organisation - Utility,28/08/2014,-201.57,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
EMB Excellence Ltd,18/08/2014,4178.65,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Environment Agency,18/08/2014,2860.00,Environmental Services,Refuse Collection,Licences,Supplies & Services,,D0810,2B
Festival Players,04/08/2014,-606.05,Cultural & Related Services,Town Hall Room Hire,Fees & Charges Misc,Income,,J0501,2A
Festival Players,04/08/2014,-736.12,Cultural & Related Services,Town Hall Room Hire,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,04/08/2014,5853.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Focus Consultants (UK) Ltd,20/08/2014,5000.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Focus Consultants 2010 LLP,18/08/2014,1250.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Foremost Security Limited,19/08/2014,1058.40,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Frama (UK) Ltd,08/08/2014,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Freeths LLP,14/08/2014,1411.50,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
Freeths LLP,14/08/2014,24.00,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
Freight Transport Association,08/08/2014,907.00,Central Services,Cleansing Service Unit,Prof Assns-Council,Supplies & Services,,D0801,SS
Fusion Lifestyle,22/08/2014,1854.80,Miscellaneous,Sportivate 11-25 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
G & S Services ( E.Mids) CIC,05/08/2014,30.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Security Measures,Premises,,B0183,4B
G & S Services ( E.Mids) CIC,05/08/2014,295.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,05/08/2014,140.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,05/08/2014,80.00,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
G & S Services ( E.Mids) CIC,05/08/2014,46.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,05/08/2014,168.90,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,05/08/2014,672.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,14/08/2014,851.55,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,14/08/2014,1305.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,15/08/2014,2443.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Gareth Hughes,20/08/2014,1130.00,Miscellaneous,Lady Bird - Lady Bird Project,Expenditure,Control/Transfer Debits,,T2064,CN
George Mackenzie,05/08/2014,650.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
George Walker (Tree Care) Ltd,11/08/2014,496.16,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,11/08/2014,248.08,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,11/08/2014,248.08,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
"Guy Wardle, Training & Consultancy in Housing &",04/08/2014,558.60,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,External Training & Seminars,Employees,,A0210,4B
Harlow Brothers Ltd,08/08/2014,1977.60,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Haymarket Media Group Limited,05/08/2014,4535.00,Central Services,Development Management,Staff Advertising,Employees,,A0204,SS
Hbinfo Ltd,08/08/2014,528.00,Housing Services - General Fund,Benefits Admin Service Unit,Travel Exps/Car Allowance,Transport,,C0501,4A
Health Management Ltd,05/08/2014,84.84,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,05/08/2014,538.75,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Hedley & Ellis Ltd,08/08/2014,725.10,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Hightec Roofline Ltd,14/08/2014,9000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Hightec Roofline Ltd,14/08/2014,5000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Home Start Charnwood,12/08/2014,3975.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Home Start Charnwood,12/08/2014,14962.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Human Rights & Equalities Charnwood,21/08/2014,2000.00,Cultural & Related Services,Arts Policy & Public Events,Mela,Supplies & Services,,D0852,2A
Hunts Training Services,08/08/2014,862.50,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Interserve FS (UK) Ltd,05/08/2014,3799.13,Housing Services-HRA Net Cost of Service,Compliance,Legionella Risk Assessment & Control,Supplies & Services,,D0580,4B
IP Integration,08/08/2014,7726.05,Central Services,Contact Centre- General Fund,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IP Integration,12/08/2014,2483.25,Central Services,Central Telephone Expenses,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IP Integration,12/08/2014,7000.00,Central Services,Customer Service Strategy,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IP Integration,18/08/2014,1242.09,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Janet Currie,04/08/2014,945.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Janet Currie,18/08/2014,945.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
JNE Marketing,08/08/2014,895.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
John Storer Charnwood,08/08/2014,5000.00,Planning & Development Services,Economic Regeneration,Misc Grants,Supplies & Services,,D0814,2C
Kerching Retail Ltd,04/08/2014,5685.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Kings Armoured Security Service Ltd,08/08/2014,312.75,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/08/2014,92.54,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/08/2014,92.54,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/08/2014,92.54,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/08/2014,92.54,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kompan Ltd,13/08/2014,566.10,Cultural & Related Services,Open Spaces & Recreation,Play Equipment,Premises,,B0211,2A
KPMG Fees Account,22/08/2014,21315.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Laker BMS Ltd,18/08/2014,5368.56,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Laker BMS Ltd,04/08/2014,640.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Leicestershire Promotions,11/08/2014,1500.00,Cultural & Related Services,Arts Policy & Public Events,Publicity,Supplies & Services,,D0415,2A
Leics County Council,08/08/2014,3538.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/08/2014,3276.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,14/08/2014,10000.00,Environmental Services,Waste Recycling,HWMS Household Waste Mangt,Supplies & Services,,D0509,2B
Leics County Council,20/08/2014,3577.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,29/08/2014,3556.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council Pension Fund,18/08/2014,1922.81,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Leics County Council Pension Fund,20/08/2014,55916.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Limehouse Software Limited,22/08/2014,11705.17,Planning & Development Services,Local Plans Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2C
Little Earthquake,08/08/2014,600.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Living Without Abuse,22/08/2014,2225.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Local World Ltd,27/08/2014,2287.80,Central Services,Building Control Service Unit,Staff Advertising,Employees,,A0204,SS
Loreus Ltd,11/08/2014,439.00,Planning & Development Services,Sustainable Development,External Training & Seminars,Employees,,A0210,2C
Loreus Ltd,11/08/2014,135.00,Planning & Development Services,Sustainable Development,Subscriptions,Supplies & Services,,D0816,2C
Loughborough BID Company Ltd,11/08/2014,-2690.00,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,11/08/2014,11625.90,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough Echo,21/08/2014,500.00,Miscellaneous,Lady Bird - Lady Bird Project,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Students Union,19/08/2014,7500.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough University,21/08/2014,576.87,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Loughborough University,20/08/2014,520.00,Cultural & Related Services,Parks-Loughborough,Rents (External),Premises,,B0401,2A
Loughborough University,28/08/2014,576.87,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Marios Tinenti Centre,18/08/2014,500.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
MCP ENVIRONMENTAL LLP,05/08/2014,700.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
MCP ENVIRONMENTAL LLP,20/08/2014,35205.86,Housing Services-HRA Net Cost of Service,Compliance,Asbestos Surveys,Premises,,B0188,4B
Midland HR,05/08/2014,1200.07,Capital,Trent System Upgrade,External Fees,Capital,,Z0107,CA
Midland HR,08/08/2014,4380.45,Capital,Trent System Upgrade,External Fees,Capital,,Z0107,CA
Mooli,04/08/2014,540.00,Cultural & Related Services,Town Hall Concerts and Shows,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Morris Metal Products,11/08/2014,8874.80,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Nagels UK Ltd,04/08/2014,1105.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,05/08/2014,75.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,05/08/2014,848.00,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Neopost Finance Ltd,14/08/2014,10000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,08/08/2014,1601.16,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,08/08/2014,2167.32,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,20/08/2014,1142.25,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,20/08/2014,4287.89,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
North Warwickshire Borough Council,08/08/2014,532.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Northern Housing Consortium Ltd,21/08/2014,1157.53,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
O2,11/08/2014,757.71,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,05/08/2014,984.00,Environmental Services,Crime Reduction,Public Consultation,Supplies & Services,,D0569,2B
One Stop Promotions (Leicester) Ltd,22/08/2014,225.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
One Stop Promotions (Leicester) Ltd,22/08/2014,396.50,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
OPPC - Office Police & Crime Comm. for Leic,08/08/2014,2000.00,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Passion,19/08/2014,-2342.57,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
PATCO Events Ltd,22/08/2014,1730.00,Miscellaneous,Lady Bird - Lady Bird Project,Expenditure,Control/Transfer Debits,,T2064,CN
Permadoor,08/08/2014,575.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,04/08/2014,362.13,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
PFH Central Billing Services,04/08/2014,17182.60,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,04/08/2014,503.14,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,04/08/2014,68.52,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
PFH Central Billing Services,04/08/2014,104.26,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
PFH Central Billing Services,04/08/2014,-2.22,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,04/08/2014,18833.79,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,04/08/2014,1624.86,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
PFH Central Billing Services,04/08/2014,144.28,Housing Services-HRA Net Cost of Service,Voids Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,04/08/2014,36.09,Housing Services-HRA Net Cost of Service,Rechargeable Repairs,Rechargeable Expenditure,Premises,,B0185,4B
PFH Central Billing Services,04/08/2014,23.39,Housing Services-HRA Net Cost of Service,Tenancy Services,Security Measures,Premises,,B0183,4B
PFH Central Billing Services,04/08/2014,81.00,Housing Services-HRA Net Cost of Service,Central Control,Key Safes/Fobs,Supplies & Services,,D0579,4B
PFH Central Billing Services,04/08/2014,11661.75,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
PFH Central Billing Services,04/08/2014,58.79,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,04/08/2014,1083.82,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,04/08/2014,14.65,Capital,CO Monitors,Construction & Conversion,Capital,,Z0102,CA
