Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,1719.15
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,850.81
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,1529.4
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,1997.93
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,1337.28
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,2131.94
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082226,Matrix SCM Limited,P499,Development Control Service Unit,18/06/2018,1425.36
Planning & Regeneration,Head of Planning & Regeneration,,,Contribution,Grants & Subscriptions,7082242,Loughborough Students Union,P100,Economic Regeneration,19/06/2018,5000
Not Available,,,Not Available,SVPRS Family Expenditure,,7082243,Head Of Financial Services P/Cash,X493,Blaby District Council SVPRS,20/06/2018,1500
Housing,,Head of Housing,,Grants and Contribution,,7082244,NPower,Z210,DFG Disabled Facilities Grant,21/06/2018,563.23
Housing,,Head of Housing,,Grants and Contribution,,7082248,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,26/06/2018,4491
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Leicestershire CC Education,Voluntary Associations,7082250,Thorpe Acre Junior School,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,26/06/2018,1800
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7082252,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,21/06/2018,931.51
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7082258,Denmans Electrical Wholesalers Ltd,L430,Closed Churchyards,20/06/2018,1460
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7082261,T Denman & sons Ltd,L460,Open Spaces & Recreation,21/06/2018,3629.56
Housing,,Head of Housing,,Grants and Contribution,,7082302,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,26/06/2018,7095
Housing,,Head of Housing,,Grants and Contribution,,7082307,John Merison (BMC) Ltd,Z210,DFG Disabled Facilities Grant,26/06/2018,25589.24
Not Available,,,Not Available,Expenditure,,7082309,Leics County Council Pension Fund,X490,Pension Contribution,20/06/2018,71000
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7082310,Verint Systems UK Limited,V024,Harborough DC Shared Contact Centre,21/06/2018,8517.03
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7082311,Serco Plc,N840,Waste Recycling,21/06/2018,61428.37
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082312,Corgi Technical Services Ltd,H058,Compliance,20/06/2018,558
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7082313,Corgi Technical Services Ltd,H058,Compliance,20/06/2018,2500
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7082314,Network Communications Systems,H001,Responsive Repairs,20/06/2018,1515.68
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7082315,Network Communications Systems,H001,Responsive Repairs,20/06/2018,1449.66
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7082316,Freeths LLP,G102,Democratic Representation & Management,20/06/2018,815
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7082318,Nottingham City Council - EMC,A010,Corporate Management,20/06/2018,4995
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7082319,MHR International UK Limited,H900,Business Support Team,20/06/2018,677.82
Neighbourhood Services,Head of Neighbourhood Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7082321,Kangaroo Marketing & Design Limited,L925,Sports Development,20/06/2018,1325
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7082328,Nottingham City Council - EMC,A205,Corporate Learning & Development,21/06/2018,505
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7082329,Nottingham City Council - EMC,A205,Corporate Learning & Development,20/06/2018,525
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7082330,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,20/06/2018,30000
Landlord Services,Head of Landlord Services,,,Mutual Exchange Work,Repairs & Maintenance,7082348,PFH Central Billing Services,H001,Responsive Repairs,20/06/2018,573.69
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7082348,PFH Central Billing Services,H001,Responsive Repairs,20/06/2018,2127.97
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7082348,PFH Central Billing Services,H001,Responsive Repairs,20/06/2018,15241.52
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7082348,PFH Central Billing Services,H003,Voids Repairs,20/06/2018,14850.79
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7082348,PFH Central Billing Services,H003,Voids Repairs,20/06/2018,2675.34
Landlord Services,Head of Landlord Services,,,General Materials,"Equipment, Furniture & Materials",7082348,PFH Central Billing Services,H003,Voids Repairs,20/06/2018,509.02
Not Available,,,Not Available,Purchase of Stock,,7082348,PFH Central Billing Services,X665,SIRS Stocks on Site,20/06/2018,13653.09
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7082348,PFH Central Billing Services,Z301,Minor Adaptations,20/06/2018,902.56
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7082350,SPS Doorguard Ltd,H003,Voids Repairs,20/06/2018,-840.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7082353,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,21/06/2018,28843.62
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7082355,Tunstall Healthcare (UK) Ltd,H105,Central Control,21/06/2018,3480
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7082356,Handshake Ltd,T130,Town Hall Concerts and Shows,21/06/2018,14094.26
Strategic Support,Head of Strategic Support,,,Software-Pur/Init Charges,ICT & Communications,7082359,Cuttlefish Multimedia Ltd,A200,Improvement & Organisational Development,21/06/2018,11200
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7082360,Hoarding Disorders UK,H025,Housing Operations Business Support Team,21/06/2018,1200
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Collection Charges,Services,7082363,Serco Plc,N840,Waste Recycling,21/06/2018,850
Not Available,,,Not Available,Purchase of Stock,,7082374,Matthew Clark Limited,X620,Town Hall Bar Stocks,26/06/2018,898.41
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7082381,Nagels UK Ltd,M522,Granby Street Shoppers Car Park,26/06/2018,620
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7082383,Valuation Office Agency,P499,Development Control Service Unit,26/06/2018,2806.6
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7082385,John Merison (BMC) Ltd,E400,Markets-Loughborough,26/06/2018,811.73
Housing,,Head of Housing,,Grants and Contribution,,7082396,NPower,Z210,DFG Disabled Facilities Grant,26/06/2018,748.32
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7082402,Quorn Parish Council,Z502,Quorn Parish Council - redevelopment of Old School Hall,26/06/2018,25168.23
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7082403,MCP ENVIRONMENTAL LLP,H058,Compliance,29/06/2018,1799.11
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7082405,Chubb Fire & Security Limited,H058,Compliance,26/06/2018,8263.5
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082406,Sure Group,H058,Compliance,26/06/2018,23257.08
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082407,Corgi Technical Services Ltd,H058,Compliance,26/06/2018,558
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7082428,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,26/06/2018,500
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7082429,Mark Ingles T/A Beaver Tree Work,L480,Parks-Loughborough,26/06/2018,570
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7082431,Leics County Council,E300,Land Charges Service Unit,26/06/2018,4349
Housing,,Head of Housing,,Grants and Contribution,,7082457,Leics County Council,Z210,DFG Disabled Facilities Grant,26/06/2018,1425
Housing,,Head of Housing,,Grants and Contribution,,7082459,Leics County Council,Z210,DFG Disabled Facilities Grant,26/06/2018,3450
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082460,Code Red Associates Limited,J220,HRA HMS Admin SU,26/06/2018,780
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7082462,Greens Loughborough Limited,T120,Town Hall Bars & Catering,26/06/2018,512.4
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082463,Morgan Lambert Limited,H058,Compliance,29/06/2018,584.55
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082464,Morgan Lambert Limited,H058,Compliance,26/06/2018,1324.98
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7082465,Sure Group,H058,Compliance,26/06/2018,22942.51
Neighbourhood Services,Head of Neighbourhood Services,,,Fees,Direct Employee Expenses,7082474,Leics County Council,L926,Leisure Development,27/06/2018,867
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,E010,Legal Services Service Unit,27/06/2018,1084.33
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H001,Responsive Repairs,27/06/2018,737.43
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H054,Health and Safety,27/06/2018,1215.71
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/06/2018,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/06/2018,966.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H058,Compliance,27/06/2018,539.4
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H058,Compliance,27/06/2018,1151.64
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,H058,Compliance,27/06/2018,539.4
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,27/06/2018,856.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,P330,Local Plans Service Unit,27/06/2018,1992.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,P499,Development Control Service Unit,27/06/2018,850.81
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,P499,Development Control Service Unit,27/06/2018,2363.4
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082480,Matrix SCM Limited,P499,Development Control Service Unit,27/06/2018,1316.39
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7082485,Health Management Ltd,A020,Human Resources Division Service Unit,27/06/2018,915.75
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7082506,Training in Electrical,H054,Health and Safety,29/06/2018,2437.5
Planning & Regeneration,Head of Planning & Regeneration,,,Misc Grants,Grants & Subscriptions,7082507,Co-operative and Social Enterprise Agency,P100,Economic Regeneration,29/06/2018,8260
Not Available,,,Not Available,Refunds,,7082512,William Hannah Lmited,X529,Industrial Units Lease Bonds,29/06/2018,1000
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,E010,Legal Services Service Unit,28/06/2018,1121.71
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,H001,Responsive Repairs,28/06/2018,737.43
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,H054,Health and Safety,28/06/2018,1493.32
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,28/06/2018,1106.3
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,28/06/2018,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,H058,Compliance,28/06/2018,1352.72
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,28/06/2018,856.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,P330,Local Plans Service Unit,28/06/2018,1912.7
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,P499,Development Control Service Unit,28/06/2018,1425.36
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,P499,Development Control Service Unit,28/06/2018,861.44
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082519,Matrix SCM Limited,P499,Development Control Service Unit,28/06/2018,992.52
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7082549,Loughborough Street Pastors,A009,Crime Reduction,29/06/2018,3000
Not Available,,,Not Available,Purchase of Stock,,7082551,George Hill Ltd,X620,Town Hall Bar Stocks,29/06/2018,596.64
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7082566,4net Technologies Ltd,G115,Central Telephone Expenses,29/06/2018,1014.65
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045200,Aspect Contract Limited,X972,QL Creditors Interface Control Account,06/04/2018,1038.4
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045201,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/04/2018,3645.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045202,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/04/2018,5710.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045203,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,06/04/2018,14978.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045204,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/04/2018,1688.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045214,Sure Group,X972,QL Creditors Interface Control Account,06/04/2018,831.3
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045225,Sure Group,X972,QL Creditors Interface Control Account,06/04/2018,2453.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045226,Sure Group,X972,QL Creditors Interface Control Account,06/04/2018,2028.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045234,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/04/2018,583.63
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045236,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/04/2018,1000.65
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045286,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/04/2018,590.5
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045289,Bell Group UK,X972,QL Creditors Interface Control Account,10/04/2018,960
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045290,Bell Group UK,X972,QL Creditors Interface Control Account,10/04/2018,1170
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045292,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,10/04/2018,41449
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045293,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,10/04/2018,41449
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045294,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,10/04/2018,41449
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045295,Bell Group UK,X972,QL Creditors Interface Control Account,10/04/2018,556.3
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045302,EnviroVent Ltd,X972,QL Creditors Interface Control Account,10/04/2018,791.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045304,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,10/04/2018,1265
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045305,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/04/2018,745.95
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045306,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/04/2018,772.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045308,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/04/2018,596.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045317,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,10/04/2018,650
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045320,Protec Fire Detection Plc,X972,QL Creditors Interface Control Account,10/04/2018,612.58
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045334,Bell Group UK,X972,QL Creditors Interface Control Account,10/04/2018,553.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045337,Bell Group UK,X972,QL Creditors Interface Control Account,10/04/2018,-4687.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045350,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,12/04/2018,776.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045356,Damptec Systems Limited,X972,QL Creditors Interface Control Account,12/04/2018,613.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045395,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,12/04/2018,528.82
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045407,Metro Rod Ltd,X972,QL Creditors Interface Control Account,12/04/2018,771.07
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045422,T & S Heating Ltd,X972,QL Creditors Interface Control Account,12/04/2018,18027.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045424,T & S Heating Ltd,X972,QL Creditors Interface Control Account,12/04/2018,18028.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045434,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,13/04/2018,1489.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045435,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,20/04/2018,841.5
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045440,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,20/04/2018,1100
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045447,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,20/04/2018,631.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045452,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,16816
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045453,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,13352
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045454,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,14435
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045455,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,1165
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045457,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,20/04/2018,3731.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045458,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,20/04/2018,3458.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045459,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,20/04/2018,1880.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045468,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,20/04/2018,780
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045470,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,20/04/2018,5228.04
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045472,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,20/04/2018,11758.97
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045474,T & S Heating Ltd,X972,QL Creditors Interface Control Account,20/04/2018,1231.2
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045476,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,5275
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045477,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,20/04/2018,9550
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045480,T & S Heating Ltd,X972,QL Creditors Interface Control Account,20/04/2018,3156.2
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045487,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,20/04/2018,607.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045501,Bell Group UK,X972,QL Creditors Interface Control Account,24/04/2018,-4687.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045502,Bell Group UK,X972,QL Creditors Interface Control Account,24/04/2018,4687.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045503,Wates Construction Limited,X972,QL Creditors Interface Control Account,24/04/2018,2023.2
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045504,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,24/04/2018,7240.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045505,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,24/04/2018,8538.07
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045506,T & S Heating Ltd,X972,QL Creditors Interface Control Account,24/04/2018,1128.06
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045512,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,24/04/2018,530.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045529,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,03/05/2018,1655.3
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045530,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/05/2018,7540.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045531,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/05/2018,1159.04
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045532,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/05/2018,734.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045533,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/05/2018,726.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045534,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/05/2018,606.98
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045542,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,03/05/2018,598
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045553,Aspect Contract Limited,X972,QL Creditors Interface Control Account,04/05/2018,1773
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045554,Aspect Contract Limited,X972,QL Creditors Interface Control Account,04/05/2018,850
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045563,Aspect Contract Limited,X972,QL Creditors Interface Control Account,04/05/2018,850
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045568,Aspect Contract Limited,X972,QL Creditors Interface Control Account,04/05/2018,3078
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045569,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,04/05/2018,4221.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045571,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,04/05/2018,61545
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045572,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,03/05/2018,812.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045577,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,03/05/2018,2524.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045580,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,03/05/2018,2524.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045583,Sure Group,X972,QL Creditors Interface Control Account,03/05/2018,512.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045586,Sure Group,X972,QL Creditors Interface Control Account,03/05/2018,2238.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045595,Second Element Limited,X972,QL Creditors Interface Control Account,03/05/2018,600
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045598,Sure Group,X972,QL Creditors Interface Control Account,03/05/2018,951.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045606,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/05/2018,4024.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60045628,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,15/05/2018,548.11
