,,,,,,,,,,,
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7112022,Phoenix Software Ltd,V002,External ICS Services,14/06/2021,3986.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7112103,Code Red Associates Limited,J220,HRA HMS Admin SU,14/06/2021,1580.00
Financial Services,Head of Financial Services,,,Consultants Fees,Services,7112523,CIPFA Business Ltd,C400,Accountancy Service Unit,14/06/2021,575.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7112542,Morgan Lambert Limited,H058,Compliance,14/06/2021,779.40
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7112392,T Denman & sons Ltd,M510,Beehive Lane Multi Storey Car Park,14/06/2021,1770.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7112473,T Denman & sons Ltd,M521,Southfields  Car Parks,14/06/2021,3055.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7112468,Network Communications Systems,H001,Responsive Repairs,14/06/2021,4331.22
,,,,Construction & Conversion,,7112402,John Merison (BMC) Ltd,Z796,Carbon Neutral Action Fund - Block Sum,14/06/2021,3700.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7112161,TBD Morris Recycling Limited,H001,Responsive Repairs,14/06/2021,683.40
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7112743,IHS (Global) Ltd,P599,Building Control Service Unit,18/06/2021,-6144.02
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7112744,IHS (Global) Ltd,P599,Building Control Service Unit,18/06/2021,6144.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054660,EnviroVent Ltd,X972,QL Creditors Interface Control Account,18/06/2021,520.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054661,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,18/06/2021,2344.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054654,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,18/06/2021,621.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053949,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,08/06/2021,798.60
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7112356,T Denman & sons Ltd,M522,Granby Street Shoppers Car Park,14/06/2021,1480.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7112554,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,14/06/2021,11035.98
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054485,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,578.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054493,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1358.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054538,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,565.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054497,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,895.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054642,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,950.00
,,,,Grants and Contribution,,7112977,Blaby District Council,Z210,DFG Disabled Facilities Grant,29/06/2021,12625.88
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7112790,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,29/06/2021,5271.20
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7112790,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,29/06/2021,580.10
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7112790,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,29/06/2021,704.80
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7112790,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,29/06/2021,5293.18
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7112589,Jewson Limited,H003,Voids Repairs,14/06/2021,1899.04
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7112589,Jewson Limited,H003,Voids Repairs,14/06/2021,19616.18
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7112589,Jewson Limited,H001,Responsive Repairs,14/06/2021,1651.58
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7112589,Jewson Limited,H001,Responsive Repairs,14/06/2021,18037.32
,,,,Construction & Conversion,,7112589,Jewson Limited,Z763,Kitchens,14/06/2021,1308.35
,,,,Construction & Conversion,,7112589,Jewson Limited,Z301,Minor Adaptations,14/06/2021,862.45
Not Available,,,Not Available,Purchase of Stock,,7112589,Jewson Limited,X665,SIRS Stocks on Site,14/06/2021,10861.24
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054545,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1311.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054547,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1301.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7111307,Syston and District Volunteer Centre,C304,Community Grants,14/06/2021,4890.50
Landlord Services,Head of Landlord Services,,,Clothing/Uniforms,Clothing Uniform & Laundry,7112031,ARCO Ltd,H054,Health and Safety,14/06/2021,1200.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7112189,Travelers Insurance Company Ltd,X410,Insurance Claims,14/06/2021,850.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7112190,Travelers Insurance Company Ltd,X410,Insurance Claims,14/06/2021,1750.00
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7112192,Exaireo Trust,C304,Community Grants,14/06/2021,1750.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7112193,Without Walls Christian Fellowship,C304,Community Grants,14/06/2021,2000.00
Not Available,,,Not Available,Matrix Control A/c,,7112262,Matrix SCM Limited,X383,Payments GL07 Control Account,14/06/2021,20312.64
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7112407,The Bridge,K040,Homelessness Prevention Fund,14/06/2021,3000.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7112571,O2,G115,Central Telephone Expenses,14/06/2021,3028.12
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7112008,Sure Group,H058,Compliance,14/06/2021,22780.69
,,,,Grants and Contribution,,7112243,Hardscape Products Ltd,Z787,Bedford Square Gateway,14/06/2021,-975.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112302,Three Queens Hotel,K040,Homelessness Prevention Fund,14/06/2021,1550.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7112510,Gateley / Vinden,H055,Capital Team and Planned Maintenance,14/06/2021,8902.50
,,,,"Plant,Machinery & Equipment",,7112248,Computer Aided Development Corp Ltd,Z354,Infrastructure Development,14/06/2021,1800.00
,,,,"Plant,Machinery & Equipment",,7112085,Niyaa People,Z816,Northgate � Single Use System,14/06/2021,1518.00
,,,,"Plant,Machinery & Equipment",,7112241,4net Technologies Ltd,Z423,Call Secure System - PCI Compliance,14/06/2021,750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7112406,The Bridge,K040,Homelessness Prevention Fund,14/06/2021,3750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7112587,The Bridge,K040,Homelessness Prevention Fund,14/06/2021,3000.00
Organisational Development,Organisational Development,,,Leicester County Council,Other Local Authorities,7112601,Leics County Council,A020,Human Resources Division Service Unit,14/06/2021,100808.59
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112773,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,25/06/2021,1357.20
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7112873,Eastern Shires Purchasing Organisation,H054,Health and Safety,25/06/2021,765.00
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7112764,BT Wifi,G115,Central Telephone Expenses,25/06/2021,534.00
,,,,"Plant,Machinery & Equipment",,7112496,Niyaa People,Z816,Northgate � Single Use System,25/06/2021,1538.24
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7112227,Crayfish Design Limited,L010,L & E Admin & Business Support SU,14/06/2021,1189.00
,,,,Grants and Contribution,,7112474,Blaby District Council,Z210,DFG Disabled Facilities Grant,14/06/2021,4985.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7112807,Kyocera Document Solutions,G200,Kyocera - Printing Contract,25/06/2021,1950.72
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7112831,TBD Morris Recycling Limited,H001,Responsive Repairs,25/06/2021,982.40
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7112591,Paragon Service Point,H025,Housing Operations Business Support Team,14/06/2021,1262.91
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7112601,Leics County Council,C100,Audit & Risk SU,14/06/2021,21904.24
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7112409,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,14/06/2021,-1714.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054138,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,07/06/2021,892.50
Leisure and Culture,Head of Leisure and Culture,,,Prof Assns-Council,Grants & Subscriptions,7112444,NABMA,E400,Markets-Loughborough,14/06/2021,738.00
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7112416,Metric Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,14/06/2021,630.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7112463,MCP ENVIRONMENTAL LLP,H058,Compliance,14/06/2021,4401.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7112234,Kyocera Document Solutions,G200,Kyocera - Printing Contract,14/06/2021,4672.01
Customer Experience,Head of Customer Experience,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7112234,Kyocera Document Solutions,V023,Contact Centre- General Fund,14/06/2021,991.39
,,,,"Plant,Machinery & Equipment",,7112856,Niyaa People,Z816,Northgate � Single Use System,25/06/2021,1295.36
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7112750,Travelers Insurance Company Ltd,X410,Insurance Claims,25/06/2021,1600.00
Not Available,,,Not Available,Electricity Control A/c,,7112966,Total Gas & Power Limited,X383,Payments GL07 Control Account,25/06/2021,18965.14
Not Available,,,Not Available,Water Control A/c,,7112967,Water Plus Ltd,X383,Payments GL07 Control Account,25/06/2021,5774.56
Not Available,,,Not Available,Gas Control A/c,,7112965,Total Gas & Power Limited,X383,Payments GL07 Control Account,25/06/2021,6985.54
Not Available,,,Not Available,Gas Control A/c,,7112965,Total Gas & Power Limited,X383,Payments GL07 Control Account,25/06/2021,5103.31
Not Available,,,Not Available,Electricity Control A/c,,7112969,Total Gas & Power Limited,X383,Payments GL07 Control Account,25/06/2021,12192.49
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7112399,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,14/06/2021,2864.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7112435,Rol Solutions,V002,External ICS Services,14/06/2021,4019.59
Not Available,,,Not Available,Expenditure (Project Coded),,7112058,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,14/06/2021,714.00
Not Available,,,Not Available,Expenditure (Project Coded),,7112057,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,14/06/2021,1071.00
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7112018,Colliers International,E405,Markets-Shepshed,14/06/2021,650.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7112088,4net Technologies Ltd,G115,Central Telephone Expenses,14/06/2021,5987.01
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7112088,4net Technologies Ltd,G115,Central Telephone Expenses,14/06/2021,1516.63
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7112088,4net Technologies Ltd,G115,Central Telephone Expenses,14/06/2021,516.67
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7112088,4net Technologies Ltd,G115,Central Telephone Expenses,14/06/2021,2348.91
Organisational Development,Organisational Development,,,Employee Assist Scheme,Indirect Employee Expenses,7112517,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,14/06/2021,4431.00
Not Available,,,Not Available,Expenditure (Project Coded),,7112059,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,14/06/2021,2499.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7112574,Streetwise Environmental Ltd,H020,Tenancy Services,14/06/2021,6596.32
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7112252,Radiant Media Ltd,L010,L & E Admin & Business Support SU,14/06/2021,700.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,L500,Derby Road Playing Fields,02/06/2021,539.57
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,L490,Charnwood Wildlife Sites,02/06/2021,634.06
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,L340,Leisure Centres Contract,02/06/2021,634.28
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,E400,Markets-Loughborough,02/06/2021,1657.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,L480,Parks-Loughborough,02/06/2021,2821.80
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,H020,Tenancy Services,02/06/2021,2923.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,L460,Open Spaces & Recreation,02/06/2021,3379.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,N850,Street Cleansing,02/06/2021,77412.30
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,N820,Refuse Collection,02/06/2021,172900.86
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112202,Serco Plc,N840,Waste Recycling,02/06/2021,196424.03
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7112491,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,14/06/2021,580.10
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7112491,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,14/06/2021,704.80
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7112501,Idverde,E100,Elections,14/06/2021,627.23
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L340,Leisure Centres Contract,14/06/2021,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7112501,Idverde,H001,Responsive Repairs,14/06/2021,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L800,Allotments-Loughborough,14/06/2021,891.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L510,Lodge Farm Recreation Area,14/06/2021,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L530,Nanpantan Sports Ground,14/06/2021,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,N850,Street Cleansing,14/06/2021,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L420,Charnwood Water,14/06/2021,2677.26
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7112236,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,02/06/2021,11689.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111801,Westcotes House Ltd,K040,Homelessness Prevention Fund,02/06/2021,1918.12
,,,,Development,,7112260,QA Ltd,Z813,Cloud Implementation,02/06/2021,1652.00
Landlord Services,Head of Landlord Services,,,Planned Maintenance,Repairs & Maintenance,7111787,Idverde,H055,Capital Team and Planned Maintenance,02/06/2021,600.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L430,Closed Churchyards,14/06/2021,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L550,Shelthorpe Golf Course,14/06/2021,3033.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L470,Parks-District,14/06/2021,3168.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L710,Loughborough Cemetery,14/06/2021,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,14/06/2021,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L600,Gorse Covert & Boothwood,14/06/2021,4614.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L500,Derby Road Playing Fields,14/06/2021,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,N700,Flood Prevention,14/06/2021,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L490,Charnwood Wildlife Sites,14/06/2021,10496.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L610,Outwoods & Bluebell Wood,14/06/2021,10682.40
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L480,Parks-Loughborough,14/06/2021,13078.21
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7112501,Idverde,H020,Tenancy Services,14/06/2021,13087.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7112501,Idverde,L460,Open Spaces & Recreation,14/06/2021,25628.21
,,,,Grants and Contribution,,7112976,Blaby District Council,Z210,DFG Disabled Facilities Grant,29/06/2021,1715.00
,,,,Grants and Contribution,,7112733,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,22/06/2021,8885.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7112754,MCP ENVIRONMENTAL LLP,H058,Compliance,22/06/2021,6520.00
Not Available,,,Not Available,Matrix Control A/c,,7112763,Matrix SCM Limited,X383,Payments GL07 Control Account,22/06/2021,21010.31
Not Available,,,Not Available,Expenditure (Project Coded),,7112780,Paragon Service Point,X464,COVID-19 District Funding from LCC,22/06/2021,3316.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054257,Metro Rod Ltd,X972,QL Creditors Interface Control Account,07/06/2021,11063.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054243,Metro Rod Ltd,X972,QL Creditors Interface Control Account,07/06/2021,560.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054249,Metro Rod Ltd,X972,QL Creditors Interface Control Account,07/06/2021,1700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054262,Metro Rod Ltd,X972,QL Creditors Interface Control Account,07/06/2021,940.72
Strategic Support,Head of Strategic Support,,,Emergency Planning,Services,7112525,Leics County Council,G120,Emergency Planning,15/06/2021,29348.00
,,,,Grants and Contribution,,7112691,Blaby District Council,Z210,DFG Disabled Facilities Grant,17/06/2021,9080.00
Not Available,,,Not Available,Expenditure,,7112732,Leics County Council Pension Fund,X490,Pension Contribution,17/06/2021,133000.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7112625,ABB Limited,V002,External ICS Services,17/06/2021,5205.41
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7112679,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,17/06/2021,9038.05
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112249,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7112070,Allstar Business Solutions Ltd,H001,Responsive Repairs,02/06/2021,1082.92
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7112070,Allstar Business Solutions Ltd,H003,Voids Repairs,02/06/2021,736.26
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7111617,Mazars,C205,External Financial Overheads,02/06/2021,12099.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110377,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,02/06/2021,2880.80
Financial Services,Head of Financial Services,,,Consultants Fees,Services,7112332,Mishcon de Reya LLP,C400,Accountancy Service Unit,02/06/2021,1700.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112293,Three Queens Hotel,K040,Homelessness Prevention Fund,02/06/2021,1207.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112263,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112257,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112251,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7112127,Animal Care Services Limited,F200,Dog Control Services,02/06/2021,3470.55
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112285,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112254,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,859.56
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112282,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112287,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112258,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112245,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112246,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112283,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/06/2021,1176.24
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7112209,Three Queens Hotel,K040,Homelessness Prevention Fund,02/06/2021,1500.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7112217,Capita Business Services Ltd,D200,Benefits Admin Service Unit,02/06/2021,30522.73
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7112217,Capita Business Services Ltd,G120,Emergency Planning,02/06/2021,15662.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054616,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,659.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054615,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,2545.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054608,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1643.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054607,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,609.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054625,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1190.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054624,Metro Rod Ltd,X972,QL Creditors Interface Control Account,17/06/2021,1875.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054450,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,17/06/2021,1018.86
