,,,,,,,,,,,
Not Available,,,Not Available,Water Control A/c,,7133317,Water Plus Ltd,X383,Payments GL07 Control Account,06/06/2023,6087.21
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7133023,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,06/06/2023,2775.85
Not Available,,,Not Available,Purchase of Stock,,7133184,Bidvest Food Services,X620,Town Hall Bar Stocks,06/06/2023,502.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058922,Peter Cox Ltd,X972,QL Creditors Interface Control Account,22/06/2023,500.00
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Works,Repairs & Maintenance,7133446,The Compliance Workbook Ltd,H058,Compliance,08/06/2023,757.92
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7133446,The Compliance Workbook Ltd,H058,Compliance,08/06/2023,773.83
Housing and Wellbeing,Housing and Wellbeing,,,Metered Water Charge,Water Services,7133656,Severn Trent Water,H030,Wardens Services,16/06/2023,4142.23
Housing and Wellbeing,Housing and Wellbeing,,,Metered Water Charge,Water Services,7133657,Severn Trent Water,H030,Wardens Services,16/06/2023,2324.13
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133669,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/06/2023,2812.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133671,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/06/2023,3624.90
Not Available,,,Not Available,Matrix Control A/c,,7133252,Matrix SCM Limited,X383,Payments GL07 Control Account,06/06/2023,34743.87
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7133375,Live Nation Music (UK) Ltd,T130,Town Hall Concerts and Shows,06/06/2023,6649.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058909,Fieldway Supplies Ltd,X972,QL Creditors Interface Control Account,22/06/2023,580.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058913,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/06/2023,1335.30
Housing and Wellbeing,Housing and Wellbeing,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7133331,Prontaprint,H022,Customer Engagement,27/06/2023,1004.17
,,,,Grants and Contribution,,7133561,Blaby District Council,Z210,DFG Disabled Facilities Grant,27/06/2023,14395.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,North West Leic District Council,Other Local Authorities,7133608,North West Leics District Council,L710,Loughborough Cemetery,27/06/2023,1289.89
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Ticket Sales Charges,"Printing, Stationery etc",7133609,Spektrix Ltd,T170,Town Hall Box Office,27/06/2023,1049.28
Housing and Wellbeing,Housing and Wellbeing,,,Contract Cleaning,Cleaning & Domestic Supplies,7133397,Advance/ Hope Cleaning,H012,Lingdale House,06/06/2023,560.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058915,Second Element Limited,X972,QL Creditors Interface Control Account,22/06/2023,9029.29
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058925,Peter Cox Ltd,X972,QL Creditors Interface Control Account,22/06/2023,790.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058921,Peter Cox Ltd,X972,QL Creditors Interface Control Account,22/06/2023,1580.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058932,Peter Cox Ltd,X972,QL Creditors Interface Control Account,22/06/2023,2051.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058916,Peter Cox Ltd,X972,QL Creditors Interface Control Account,22/06/2023,1580.00
Governance and Human Resources,Head of Governance and Human Resources,,,Postages,ICT & Communications,7133590,Royal Mail group Ltd,E105,Register of Electors Service Unit,16/06/2023,1801.58
Customer Experience,Customer Experience,,,Telephone-Land Lines,ICT & Communications,7133788,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,27/06/2023,4210.88
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7133788,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,27/06/2023,2053.43
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133668,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/06/2023,2812.50
Planning and Growth,Head of Planning and Growth,,,Prof Assns-Officers,Grants & Subscriptions,7133721,Haymarket Media Group Limited,P499,Development Control Service Unit,21/06/2023,5375.00
Customer Experience,Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7133616,Virgin Media Business Limited,V004,Customer Experience,16/06/2023,2906.30
,,,,Construction & Conversion,,7133507,Secure-A-Field Ltd,Z859,Syston Riverside Walk,13/06/2023,4989.98
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Rents (External),Rents,7133538,Leics County Council,L510,Lodge Farm Recreation Area,13/06/2023,825.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Security Measures,Repairs & Maintenance,7133635,ADT Fire & Security,L500,Derby Road Playing Fields,16/06/2023,971.66
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7133673,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,16/06/2023,7127.60
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7133421,Serco Plc,N820,Refuse Collection,13/06/2023,10370.10
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Publicity,"Printing, Stationery etc",7133106,Creative Office Solutions Ltd,T130,Town Hall Concerts and Shows,13/06/2023,760.77
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,"Printing,Stat&Copying","Printing, Stationery etc",7133100,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,13/06/2023,755.93
Customer Experience,Customer Experience,,,Shared Services Contractor,Private Contractors,7133533,Capita Business Services Ltd,D105,Council Tax Service Unit,13/06/2023,325390.50
Customer Experience,Customer Experience,,,Shared Services Contractor,Private Contractors,7133533,Capita Business Services Ltd,D200,Benefits Admin Service Unit,13/06/2023,348775.00
Customer Experience,Customer Experience,,,Shared Services Contractor,Private Contractors,7133533,Capita Business Services Ltd,D110,NNDR Service Unit,13/06/2023,31350.00
Customer Experience,Customer Experience,,,Capita - Additional Payments,Private Contractors,7133533,Capita Business Services Ltd,D105,Council Tax Service Unit,13/06/2023,12500.00
Customer Experience,Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7133533,Capita Business Services Ltd,D105,Council Tax Service Unit,13/06/2023,8550.00
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7133661,Jewson Limited,H001,Responsive Repairs,16/06/2023,32195.53
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Repairs,Repairs & Maintenance,7133661,Jewson Limited,H003,Voids Repairs,16/06/2023,32195.00
Housing and Wellbeing,Housing and Wellbeing,,,Decants-Tenant Removal,Decants-Tennant Removal,7133138,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,13/06/2023,575.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Baits & Poisons,"Equipment, Furniture & Materials",7132962,Killgerm Chemicals Ltd,F210,Pest Control,13/06/2023,621.30
Not Available,,,Not Available,S106 refunded (Proj Coded),,7133512,V and S Weston Limited t/a Quorn Construction,X513,Health Authority S106,16/06/2023,11567.00
Housing and Wellbeing,Housing and Wellbeing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7133419,ADT Fire & Security,H030,Wardens Services,27/06/2023,2565.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Mela,Grants & Subscriptions,7133600,Loughborough Mela Group,T190,Arts Policy & Public Events,16/06/2023,500.00
Strategic Housing,Head of Strategic Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7133676,Co-operative Funeralcare,F300,Housing Standards Service Unit,16/06/2023,1277.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133580,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/06/2023,712.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133432,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,13/06/2023,1533.28
Assets and Property,Head of Assets and Property,,,Consultants Fees,Services,7133604,Bevan Brittan LLP,M835,Misc Land & Property,16/06/2023,532.50
Strategic Housing,Head of Strategic Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7133675,Co-operative Funeralcare,F300,Housing Standards Service Unit,16/06/2023,1277.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7133024,The Oyster Partnership Limited,P499,Development Control Service Unit,06/06/2023,2182.20
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Consultants Fees,Services,7133013,Max Associates (Holdings Ltd),L340,Leisure Centres Contract,06/06/2023,1500.00
Housing and Wellbeing,Housing and Wellbeing,,,Target Groups,Services,7133033,What's the Big Idea T/a New Age Kurling,L926,Leisure Development,06/06/2023,518.76
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7133036,S Lauda Fabrications LTD,H001,Responsive Repairs,06/06/2023,793.60
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7133784,Phoenix Software Ltd,V002,External ICS Services,26/06/2023,135606.25
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7133034,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,06/06/2023,775.50
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7133032,The Oyster Partnership Limited,P499,Development Control Service Unit,06/06/2023,2314.80
Housing and Wellbeing,Housing and Wellbeing,,,Asbestos Surveys,Repairs & Maintenance,7133220,MCP ENVIRONMENTAL LLP,H058,Compliance,06/06/2023,14199.51
Assets and Property,Head of Assets and Property,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7133028,Eastern Shires Purchasing Organisation,M800,Southfields Offices,06/06/2023,1785.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058910,Synergize Limited,X972,QL Creditors Interface Control Account,22/06/2023,609.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058911,Ian Williams Limited,X972,QL Creditors Interface Control Account,22/06/2023,41992.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058908,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,22/06/2023,62733.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058914,Harmony Fire Ltd,X972,QL Creditors Interface Control Account,22/06/2023,15671.63
,,,,Grants and Contribution,,7132813,Rudkin & Herbert Ltd,Z210,DFG Disabled Facilities Grant,22/06/2023,6160.00
,,,,Grants and Contribution,,7133730,Rudkin & Herbert Ltd,Z210,DFG Disabled Facilities Grant,22/06/2023,5050.00
Customer Experience,Customer Experience,,,Hardware Maint Charge,ICT & Communications,7133339,ABB Limited,V002,External ICS Services,13/06/2023,5739.00
Not Available,,,Not Available,Expenditure,,7133521,Quadient UK Limited,X644,Franking Machine - Admin 1,13/06/2023,10000.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7133544,Blaby District Council,F321,Lightbulb Grants Service,13/06/2023,3919.86
Customer Experience,Customer Experience,,,Insurance Premiums,"Equipment, Furniture & Materials",7133525,AON Ltd,C210,Insurance,13/06/2023,3937.50
Not Available,,,Not Available,Refunds,,7133539,Leics County Council,X545,Sports & Physical Activity Commissioning,13/06/2023,1150.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,"Printing,Stat&Copying","Printing, Stationery etc",7133101,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,13/06/2023,720.00
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7133410,Alertcom Limited,C100,Audit & Risk SU,13/06/2023,1355.01
Not Available,,,Not Available,Electricity Control A/c,,7133760,Total Gas & Power Limited,X383,Payments GL07 Control Account,23/06/2023,34075.37
Not Available,,,Not Available,Expenditure,,7133744,Festival Players,X553,Town Hall Letting Income,23/06/2023,10135.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Hire Charges-Rooms,Fees & Charges,7133744,Festival Players,T140,Town Hall Room Hire,23/06/2023,-2944.82
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fees & Charges Misc,Fees & Charges,7133744,Festival Players,T140,Town Hall Room Hire,23/06/2023,-2727.74
,,,,Grants and Contribution,,7133559,Blaby District Council,Z210,DFG Disabled Facilities Grant,23/06/2023,5259.00
,,,,Grants and Contribution,,7133560,Blaby District Council,Z210,DFG Disabled Facilities Grant,23/06/2023,4861.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7133739,Quetzal,C304,Community Grants,23/06/2023,1624.00
,,,,Grants and Contribution,,7133565,Blaby District Council,Z210,DFG Disabled Facilities Grant,23/06/2023,6518.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7133572,The Landscape Partnership,P499,Development Control Service Unit,23/06/2023,5221.50
Not Available,,,Not Available,Purchase of Stock,,7133014,Matthew Clark Limited,X620,Town Hall Bar Stocks,20/06/2023,1138.46
Governance and Human Resources,Head of Governance and Human Resources,,,Fees,Direct Employee Expenses,7133566,The Association of Electoral Administrators,E100,Elections,20/06/2023,2276.50
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7133598,The Oyster Partnership Limited,P499,Development Control Service Unit,23/06/2023,2310.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7133596,The Oyster Partnership Limited,P499,Development Control Service Unit,23/06/2023,2080.20
Governance and Human Resources,Head of Governance and Human Resources,,,Security Services & Charges,Services,7133594,Regent Office Care Ltd (t/a Samsic UK),E100,Elections,23/06/2023,576.60
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133742,Second Element Limited,H058,Compliance,23/06/2023,1136.80
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133742,Second Element Limited,H058,Compliance,23/06/2023,10140.00
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133742,Second Element Limited,H058,Compliance,23/06/2023,883.33
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,E410,Loughborough Fair,20/06/2023,501.80
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,L500,Derby Road Playing Fields,20/06/2023,649.35
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,L490,Charnwood Wildlife Sites,20/06/2023,763.06
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,L340,Leisure Centres Contract,20/06/2023,763.33
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,E400,Markets-Loughborough,20/06/2023,1994.68
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,L480,Parks-Loughborough,20/06/2023,3395.93
Housing and Wellbeing,Housing and Wellbeing,,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,H020,Tenancy and Estate Management,20/06/2023,3518.27
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,L460,Open Spaces & Recreation,20/06/2023,4067.27
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,N850,Street Cleansing,20/06/2023,93162.39
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,N820,Refuse Collection,20/06/2023,207678.54
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7133710,Serco Plc,N840,Waste Recycling,20/06/2023,232980.14
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7133297,Carrier Air Conditioning,T001,Town Hall,01/06/2023,3190.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058905,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,13/06/2023,4622.03
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058904,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,13/06/2023,15899.81
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058907,RAUK Scaffolding Limited,X972,QL Creditors Interface Control Account,13/06/2023,23012.81
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058902,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,13/06/2023,15378.80
Assets and Property,Head of Assets and Property,,,Consultants Fees,Services,7133677,Bevan Brittan LLP,M835,Misc Land & Property,20/06/2023,3780.00
Governance and Human Resources,Head of Governance and Human Resources,,,Prof Assns-Council,Grants & Subscriptions,7133691,Local Government Association,A010,Corporate Management,20/06/2023,13930.90
Not Available,,,Not Available,Purchase of Stock,,7133223,Matthew Clark Limited,X620,Town Hall Bar Stocks,20/06/2023,892.82
Not Available,,,Not Available,Purchase of Stock,,7133221,Matthew Clark Limited,X620,Town Hall Bar Stocks,20/06/2023,503.60
Customer Experience,Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7133624,Annodata Limited A Kyocera Group Company,G200,Kyocera - Printing Contract,20/06/2023,2705.09
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7132965,Total Mobile Ltd,H001,Responsive Repairs,09/06/2023,5625.00
Customer Experience,Customer Experience,,,Azure Overage Costs,ICT & Communications,7133048,Phoenix Software Ltd,V002,External ICS Services,09/06/2023,19196.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7133391,Off the Kerb Productions Ltd,T130,Town Hall Concerts and Shows,09/06/2023,3443.96
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7133108,Quality Culture Ltd,A205,Corporate Learning & Development,09/06/2023,9900.95
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133112,Idverde,L460,Open Spaces & Recreation,05/06/2023,7818.47
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Sub Contractors,Services,7133058,Idverde,L710,Loughborough Cemetery,05/06/2023,2366.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133112,Idverde,L490,Charnwood Wildlife Sites,05/06/2023,-5041.38
Assets and Property,Head of Assets and Property,,,Floor Coverings,Fixtures & Fittings,7133053,T Denman & sons Ltd,M800,Southfields Offices,09/06/2023,850.00
Assets and Property,Head of Assets and Property,,,Cleaning Materials,Cleaning & Domestic Supplies,7133051,Knighton Janitorial Limited,M800,Southfields Offices,09/06/2023,2043.50
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7133056,The Oyster Partnership Limited,P499,Development Control Service Unit,09/06/2023,1883.55
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Buildings-R & M,Repairs & Maintenance,7133054,T Denman & sons Ltd,M522,Granby Street Shoppers Car Park,09/06/2023,1930.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,"Printing,Stat&Copying","Printing, Stationery etc",7133055,Jump Design & Print,M520,Browns Lane (Leisure Centre) Car Park,09/06/2023,721.00
Governance and Human Resources,Head of Governance and Human Resources,,,MOS Contract - Basic,Private Contractors,7133229,Idverde,E100,Elections,05/06/2023,649.95
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L340,Leisure Centres Contract,05/06/2023,693.83
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7133229,Idverde,H001,Responsive Repairs,05/06/2023,841.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L800,Allotments-Loughborough,05/06/2023,918.57
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L510,Lodge Farm Recreation Area,05/06/2023,1487.36
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L530,Nanpantan Sports Ground,05/06/2023,1847.17
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,N850,Street Cleansing,05/06/2023,2554.36
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L420,Charnwood Water,05/06/2023,2759.81
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L430,Closed Churchyards,05/06/2023,2875.28
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L550,Shelthorpe Golf Course,05/06/2023,3127.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L470,Parks-District,05/06/2023,3265.81
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L710,Loughborough Cemetery,05/06/2023,3451.07
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,05/06/2023,4675.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L600,Gorse Covert & Boothwood,05/06/2023,4756.59
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L500,Derby Road Playing Fields,05/06/2023,5335.11
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,N700,Flood Prevention,05/06/2023,8477.29
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7133414,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,09/06/2023,632.13
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7133414,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,09/06/2023,4802.77
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7133414,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,09/06/2023,4814.32
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L490,Charnwood Wildlife Sites,05/06/2023,10820.54
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L610,Outwoods & Bluebell Wood,05/06/2023,11011.76
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L480,Parks-Loughborough,05/06/2023,13481.45
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7133229,Idverde,H020,Tenancy and Estate Management,05/06/2023,13492.30
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133229,Idverde,L460,Open Spaces & Recreation,05/06/2023,26415.80
,,,,"Plant,Machinery & Equipment",,7133102,Dell Corporation Ltd,Z085,Hardware Replacement Programme,09/06/2023,9744.75
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7133423,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,09/06/2023,1010.50
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7132947,TBD Morris Recycling Limited,H001,Responsive Repairs,02/06/2023,895.30
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Sub Contractors,Services,7132942,North West Leics District Council,L710,Loughborough Cemetery,02/06/2023,888.00
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7133022,B E Furniture Ltd T/a B E Event Hire,E100,Elections,02/06/2023,2198.25
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,S106 Developer Exp,Services,7133588,Loughborough University,A009,Crime Reduction,16/06/2023,4333.33
Not Available,,,Not Available,Matrix Control A/c,,7133535,Matrix SCM Limited,X383,Payments GL07 Control Account,16/06/2023,12738.04
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Licences,Grants & Subscriptions,7133591,PPL PRS Ltd,T001,Town Hall,16/06/2023,3919.61
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058847,European Asbestos Limited,X972,QL Creditors Interface Control Account,02/06/2023,33910.31
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058845,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,905.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058848,European Asbestos Limited,X972,QL Creditors Interface Control Account,02/06/2023,-826.98
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058843,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,1355.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058842,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,696.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058841,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,875.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058844,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,1995.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058846,Peter Cox Ltd,X972,QL Creditors Interface Control Account,02/06/2023,2145.00
Governance and Human Resources,Head of Governance and Human Resources,,,Internal Auditors,Private Contractors,7133437,North West Leics District Council,C100,Audit & Risk SU,16/06/2023,31606.03
