,,,,,,,,,,,
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7090182,Westcotes House Ltd,K040,Homelessness Prevention Fund,12/03/2019,1386.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048276,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,07/03/2019,570.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048278,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,07/03/2019,500.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7090159,Phoenix Software Ltd,Z354,Infrastructure Development,12/03/2019,1821.65
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048327,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,780.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048331,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,803.85
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L600,Gorse Covert & Boothwood,01/03/2019,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,01/03/2019,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L710,Loughborough Cemetery,01/03/2019,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L470,Parks-District,01/03/2019,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L550,Shelthorpe Golf Course,01/03/2019,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L430,Closed Churchyards,01/03/2019,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L420,Charnwood Water,01/03/2019,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,N850,Street Cleansing,01/03/2019,2395.68
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L530,Nanpantan Sports Ground,01/03/2019,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7089828,Quadron Service Limited,L510,Lodge Farm Recreation Area,01/03/2019,1402.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048334,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,574.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048340,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,794.76
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7089145,Morgan Lambert Limited,H058,Compliance,21/03/2019,533.39
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7090529,Universal Blue Limited,A205,Corporate Learning & Development,21/03/2019,1900.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048409,Sure Group,X972,QL Creditors Interface Control Account,21/03/2019,1421.80
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7090559,Croft C of E Primary School,X493,Blaby District Council SVPRS,21/03/2019,2025.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7089823,Second Element Limited,H058,Compliance,01/03/2019,1299.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048344,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,532.50
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7090551,Wilkinson,H003,Voids Repairs,21/03/2019,2415.00
Not Available,,,Not Available,Purchase of Stock,,7090542,Matthew Clark Limited,X620,Town Hall Bar Stocks,21/03/2019,573.75
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7089829,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,01/03/2019,30448.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048224,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,05/03/2019,623.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048349,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,778.97
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048353,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,881.03
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7086435,Paragon Service Point,N840,Waste Recycling,05/03/2019,1684.73
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7090557,Ravenhurst Primary School,X493,Blaby District Council SVPRS,21/03/2019,3600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048418,Sure Group,X972,QL Creditors Interface Control Account,21/03/2019,611.20
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7089958,PFH Central Billing Services,Z301,Minor Adaptations,05/03/2019,722.99
Landlord Services,Head of Landlord Services,,,General Materials,"Equipment, Furniture & Materials",7089958,PFH Central Billing Services,H001,Responsive Repairs,05/03/2019,581.87
Not Available,,,Not Available,Purchase of Stock,,7089958,PFH Central Billing Services,X665,SIRS Stocks on Site,05/03/2019,13219.62
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7090003,Acorn Under Fives Birstall,C304,Community Grants,07/03/2019,1000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048362,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,536.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048364,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,1278.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089946,Stoneygate Hotel,K040,Homelessness Prevention Fund,05/03/2019,729.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048365,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,502.43
Not Available,,,Not Available,Expenditure,,7090219,Neopost Ltd,X644,Franking Machine - Admin 1,13/03/2019,10000.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7090033,Electoral Reform Services,E105,Register of Electors Service Unit,06/03/2019,1880.56
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7089582,BT Wifi,G115,Central Telephone Expenses,13/03/2019,1462.16
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7090233,The Bridge,K040,Homelessness Prevention Fund,13/03/2019,1300.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7090235,The Bridge,K040,Homelessness Prevention Fund,13/03/2019,3750.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7090246,The Bridge,K040,Homelessness Prevention Fund,13/03/2019,1734.72
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090123,Quadron Service Limited,H020,Tenancy Services,13/03/2019,4154.30
Leisure & Culture,Head of Leisure & Culture,,,Rents (External),Rents,7090028,Colliers International,E405,Markets-Shepshed,06/03/2019,650.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7089971,Head Of Financial Services P/Cash,X495,Melton BC SVPRS,05/03/2019,600.00
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7089982,John Merison (BMC) Ltd,M805,Southfields ICS Building,05/03/2019,602.26
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7089977,Quality Culture Ltd,A205,Corporate Learning & Development,05/03/2019,630.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7090178,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/03/2019,1534.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7090180,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/03/2019,544.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7090181,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/03/2019,1683.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7090135,O2 (UK) Ltd,G115,Central Telephone Expenses,11/03/2019,2159.69
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Sub Contractors,Services,7090152,North West Leics District Council,L710,Loughborough Cemetery,11/03/2019,3480.25
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,L800,Allotments-Loughborough,08/03/2019,3985.05
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,M800,Southfields Offices,08/03/2019,508.10
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,M825,Woodgate Chambers,08/03/2019,-730.38
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,P135,Ark Business Centre,08/03/2019,-652.93
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,P136,Oak Business Centre - Sileby,08/03/2019,-672.41
Regulatory Services,Head of Regulatory Services,,,Car Park Machine P/R&M,Repairs & Maintenance,7090310,WPS UK Ltd,M522,Granby Street Shoppers Car Park,18/03/2019,502.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048305,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,08/03/2019,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048288,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,852.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Unmeasured Water Charges,Water Services,7090047,Water Plus Ltd,L530,Nanpantan Sports Ground,08/03/2019,1573.14
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,H012,Hostel Management,08/03/2019,-1588.92
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,H030,Wardens Services,08/03/2019,-2611.07
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,L530,Nanpantan Sports Ground,08/03/2019,8875.31
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7090047,Water Plus Ltd,L540,Park Road Sports Ground,08/03/2019,-887.41
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7090412,Lift & Engineering Services Ltd,H058,Compliance,18/03/2019,533.30
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048309,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,08/03/2019,557.35
Regulatory Services,Head of Regulatory Services,,,Unmeasured Water Charges,Water Services,7090047,Water Plus Ltd,M510,Beehive Lane Multi Storey Car Park,08/03/2019,-860.78
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7090047,Water Plus Ltd,M805,Southfields ICS Building,08/03/2019,-839.12
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7090047,Water Plus Ltd,M835,Misc Land & Property,08/03/2019,-855.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048294,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,776.48
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7090021,Valuation Office Agency,Z760,Acquisition of Affordable Housing to meet housing need,14/03/2019,888.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7090259,Greens Loughborough Limited,T120,Town Hall Bars & Catering,14/03/2019,1132.38
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7090095,Capita Business Services Ltd,A200,Improvement & Organisational Development,14/03/2019,1217.50
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7090252,ADT Fire & Security,H030,Wardens Services,14/03/2019,831.84
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7090022,Valuation Office Agency,Z760,Acquisition of Affordable Housing to meet housing need,14/03/2019,927.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090413,George Walker (Tree Care) Ltd,H020,Tenancy Services,18/03/2019,1388.28
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7090414,Ventro Limited,Z401,Fire Safety,18/03/2019,5000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048332,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,08/03/2019,959.19
Not Available,,,Not Available,SVPRS Support Contract,,7090247,The Bridge,X496,NWLDC Leics SVPRS,18/03/2019,526.42
Not Available,,,Not Available,SVPRS Support Contract,,7090247,The Bridge,X496,NWLDC Leics SVPRS,18/03/2019,717.84
Not Available,,,Not Available,SVPRS Support Contract,,7090247,The Bridge,X496,NWLDC Leics SVPRS,18/03/2019,1052.83
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Support Contract,Voluntary Associations,7090248,The Bridge,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,18/03/2019,1924.86
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X493,Blaby District Council SVPRS,18/03/2019,1924.86
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X495,Melton BC SVPRS,18/03/2019,1924.86
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X492,Harborough DC SVPRS,18/03/2019,1926.21
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X494,Hinckley & Bosworth BC SVPRS,18/03/2019,1926.21
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X496,NWLDC Leics SVPRS,18/03/2019,1926.21
Not Available,,,Not Available,SVPRS Support Contract,,7090248,The Bridge,X497,Rutland DC SVPRS,18/03/2019,1926.21
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7090359,T Denman & sons Ltd,M520,Browns Lane (Leisure Centre) Car Park,18/03/2019,1689.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7090411,Kyocera Document Solutions,G200,Kyocera - Printing Contract,18/03/2019,4672.01
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7090361,T Denman & sons Ltd,Z503,Charnwood Sites Access and Security,18/03/2019,2250.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7090340,T Denman & sons Ltd,L500,Derby Road Playing Fields,18/03/2019,741.59
Not Available,,,Not Available,Expenditure,,7089463,Christchurch Theatre Club,X553,Town Hall Letting Income,08/03/2019,30966.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7089463,Christchurch Theatre Club,T140,Town Hall Room Hire,08/03/2019,-5078.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7089463,Christchurch Theatre Club,T140,Town Hall Room Hire,08/03/2019,-3331.78
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7090128,JH Training & Development Ltd,A205,Corporate Learning & Development,14/03/2019,1500.00
Housing,,Head of Housing,,Grants and Contribution,,7090278,Leics County Council,Z210,DFG Disabled Facilities Grant,14/03/2019,2327.75
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7090160,T Denman & sons Ltd,L100,Limehurst Depot-General,14/03/2019,720.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7089585,T Denman & sons Ltd,M522,Granby Street Shoppers Car Park,04/03/2019,728.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7089585,T Denman & sons Ltd,M520,Browns Lane (Leisure Centre) Car Park,04/03/2019,728.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089865,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,04/03/2019,855.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7090254,CTI Data Solutions Ltd,G115,Central Telephone Expenses,14/03/2019,1097.63
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089858,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,04/03/2019,630.00
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7090446,Kalu Training & Consultancy Ltd,V001,Information & Communication Services SU,21/03/2019,5400.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090447,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,1375.79
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090448,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,990.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090448,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,3500.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090448,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,3260.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090448,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,529.15
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090449,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,740.81
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7090449,MCP ENVIRONMENTAL LLP,H058,Compliance,21/03/2019,634.98
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7090594,Green Play Project Ltd,Z782,Outwoods Country Park,26/03/2019,13970.50
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7089892,MHR International UK Limited,C515,Payroll Service Unit,04/03/2019,2224.74
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7089892,MHR International UK Limited,A020,Human Resources Division Service Unit,04/03/2019,2410.13
Not Available,,,Not Available,SVPRS Transport Costs,,7090481,Arriva Midlands,X496,NWLDC Leics SVPRS,21/03/2019,1300.00
Not Available,,,Not Available,SVPRS Transport Costs,,7090481,Arriva Midlands,X496,NWLDC Leics SVPRS,21/03/2019,1950.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7090533,Morgan Lambert Limited,H058,Compliance,21/03/2019,506.61
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7090440,Gilvar Lining Ltd,H020,Tenancy Services,21/03/2019,720.00
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7089867,Health Management Ltd,A020,Human Resources Division Service Unit,04/03/2019,520.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7090463,Falcon Support Services E.M. Ltd,C304,Community Grants,21/03/2019,850.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7090530,Sure Group,H058,Compliance,21/03/2019,2745.00
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7089894,Vodafone,G115,Central Telephone Expenses,04/03/2019,3215.61
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7089911,Clockwise Credit Union,C304,Community Grants,04/03/2019,2000.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7090553,The Smart Working Revolution Limited,A205,Corporate Learning & Development,21/03/2019,700.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7090494,Sure Group,H058,Compliance,21/03/2019,22824.43
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7090513,Openview Security Solutions Ltd,H021,ASB,21/03/2019,719.34
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7090513,Openview Security Solutions Ltd,A008,CCTV Monitoring,21/03/2019,2583.95
Customer Experience,Head of Customer Experience,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7089813,Kaiser & Kraft,V001,Information & Communication Services SU,04/03/2019,759.60
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7090550,PFH Central Billing Services,H001,Responsive Repairs,21/03/2019,18828.88
Not Available,,,Not Available,Purchase of Stock,,7090550,PFH Central Billing Services,X665,SIRS Stocks on Site,21/03/2019,11003.37
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7090550,PFH Central Billing Services,H003,Voids Repairs,21/03/2019,15826.37
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7090550,PFH Central Billing Services,H003,Voids Repairs,21/03/2019,2395.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7090550,PFH Central Billing Services,Z301,Minor Adaptations,21/03/2019,573.71
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7090202,Meadow School of Riding,L925,Sports Development,12/03/2019,2294.00
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7090203,Meadow School of Riding,L925,Sports Development,12/03/2019,558.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090125,Quadron Service Limited,L530,Nanpantan Sports Ground,12/03/2019,2876.00
Not Available,,,Not Available,Purchase of Stock,,7089662,Matthew Clark Limited,X620,Town Hall Bar Stocks,21/03/2019,930.13
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7090505,Advance Carpets,H030,Wardens Services,21/03/2019,3517.38
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7090114,Foremost Security Limited,M800,Southfields Offices,12/03/2019,10188.00
Not Available,,,Not Available,Purchase of Stock,,7089901,Matthew Clark Limited,X620,Town Hall Bar Stocks,21/03/2019,632.72
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7090363,Salusbury Harding & Barlow,A009,Crime Reduction,21/03/2019,500.00
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7090243,Cathedral Leasing Ltd,M800,Southfields Offices,13/03/2019,1139.73
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,L340,Leisure Centres Contract,12/03/2019,613.65
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,E400,Markets-Loughborough,12/03/2019,1603.55
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,L480,Parks-Loughborough,12/03/2019,2730.03
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,H020,Tenancy Services,12/03/2019,2828.38
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,L460,Open Spaces & Recreation,12/03/2019,3269.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,N850,Street Cleansing,12/03/2019,74894.38
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,N820,Refuse Collection,12/03/2019,162429.34
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7090104,Serco Plc,N840,Waste Recycling,12/03/2019,186396.95
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,915.84
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,650.29
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7090062,Macildowie Associates,C400,Accountancy Service Unit,11/03/2019,1951.20
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,725.09
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,1041.56
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,787.64
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7090187,Total Gas & Power Limited,H030,Wardens Services,12/03/2019,686.90
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7090497,John Merison (BMC) Ltd,M835,Misc Land & Property,21/03/2019,1481.21
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7090496,John Merison (BMC) Ltd,Z493,Fearon Hall,21/03/2019,24000.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7090082,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,11/03/2019,3135.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7090221,Macildowie Associates,C400,Accountancy Service Unit,13/03/2019,2439.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7090129,Clark & Kent Contractors,Z739,Green Spaces Programme,21/03/2019,57250.00
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7090064,Gateway Assure Ltd,C100,Audit & Risk SU,11/03/2019,2640.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7090061,Instant Marquees Ltd,Z749,Loughborough Market Improvements,11/03/2019,9696.00
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7090090,North West Leics District Council,L926,Leisure Development,11/03/2019,810.00
