Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7066407,G & S Services ( E.Mids) CIC,H030,Wardens Services,15/12/2016,583.33
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,A200,Improvement & Organisational Development,15/12/2016,724.50
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,E010,Legal Services Service Unit,15/12/2016,781.76
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H015,Housing Income Team,15/12/2016,654.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H020,Tenancy Services,15/12/2016,507.78
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H020,Tenancy Services,15/12/2016,628.27
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H022,Tenant Participation & Consultation,15/12/2016,771.08
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H022,Tenant Participation & Consultation,15/12/2016,771.08
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,H054,Health and Safety,15/12/2016,1668.35
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,1896.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,1304.49
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,747.79
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,1384.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,1871.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066412,Matrix SCM Limited,P499,Development Control Service Unit,15/12/2016,729.63
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7066422,Royal Mail group Ltd,E105,Register of Electors Service Unit,15/12/2016,1500.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066423,Niyaa People,H003,Voids Repairs,15/12/2016,603.50
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7066425,Seymour Solutions Ltd,A205,Corporate Learning & Development,15/12/2016,675.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7066426,Kana Software Ireland Limited,Z485,Online Customer Experience Project,20/12/2016,1470.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7066430,Harlow Brothers Ltd,E400,Markets-Loughborough,15/12/2016,1020.00
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7066432,Big Sound Marketing Limited,A200,Improvement & Organisational Development,15/12/2016,2250.00
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees (E010),Non SU Recharges,7066441,Taylor Wimpey East Midlands,P500,Planning Applications,16/12/2016,800.00
Housing,,Head of Housing,,Grants and Contribution,,7066442,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,19/12/2016,3436.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7066443,Syston Town Council,Z481,Syston PC ? ext of skate park in Central Park,19/12/2016,47800.00
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7066445,Clear Channel UK Ltd,T130,Town Hall Concerts and Shows,19/12/2016,794.32
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7066447,County Drains Leicester Ltd CDL01/CHA001,P125,Meadow Lane Industrial Site,19/12/2016,562.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7066452,Chubb Fire & Security Limited,H058,Compliance,20/12/2016,3763.04
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7066453,Chubb Fire & Security Limited,H058,Compliance,21/12/2016,1643.89
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7066454,Chubb Fire & Security Limited,H058,Compliance,20/12/2016,2421.33
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7066456,PFH Central Billing Services,H001,Responsive Repairs,19/12/2016,3917.39
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7066456,PFH Central Billing Services,H003,Voids Repairs,19/12/2016,3650.48
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7066474,Sterilizing Services Ltd,L480,Parks-Loughborough,22/12/2016,1874.18
Housing,,Head of Housing,,Grants and Contribution,,7066477,DTM Developments,Z210,DFG Disabled Facilities Grant,22/12/2016,12427.00
Neighbourhood Services,Head of Neighbourhood Services,,,Money Management Grants,Grants & Subscriptions,7066478,Human Rights & Equalities Charnwood,C304,Community Grants,20/12/2016,3000.00
Leisure & Culture,Head of Leisure & Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7066481,M & B Print,T130,Town Hall Concerts and Shows,20/12/2016,764.00
Landlord Services,Head of Landlord Services,,,Window Cleaning,Cleaning & Domestic Supplies,7066484,Monthind Contract & Specialist Services,H030,Wardens Services,21/12/2016,1134.25
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7066485,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,21/12/2016,979.08
Not Available,,,Not Available,Expenditure,,7066500,Leics County Council Pension Fund,X490,Pension Contribution,20/12/2016,87000.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7066515,GEZE UK LIMITED,M800,Southfields Offices,22/12/2016,1268.39
Leisure & Culture,Head of Leisure & Culture,,,Market Stalls & Covs,"Equipment, Furniture & Materials",7066516,Instant Marquees Ltd,E400,Markets-Loughborough,21/12/2016,676.00
Landlord Services,Head of Landlord Services,,,Housing Policy and Strategy,Services,7066518,Capita Property & Infrastructure Limited,H210,Head of Landlord Services,22/12/2016,6750.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7066526,Particip8 CIC,C304,Community Grants,21/12/2016,2500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7066527,Shepshed Toy Library,C304,Community Grants,20/12/2016,1500.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7066529,PFH Central Billing Services,H001,Responsive Repairs,20/12/2016,16200.50
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7066529,PFH Central Billing Services,H003,Voids Repairs,20/12/2016,1289.02
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7066529,PFH Central Billing Services,H003,Voids Repairs,20/12/2016,13932.94
Not Available,,,Not Available,Purchase of Stock,,7066529,PFH Central Billing Services,X665,SIRS Stocks on Site,20/12/2016,16694.26
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7066530,Health & Safety Executive,H054,Health and Safety,21/12/2016,838.50
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,H012,Hostel Management,20/12/2016,669.67
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,H020,Tenancy Services,20/12/2016,3359.91
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,H030,Wardens Services,20/12/2016,565.91
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,H030,Wardens Services,20/12/2016,681.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,L530,Nanpantan Sports Ground,20/12/2016,715.36
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,20/12/2016,1930.89
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,M800,Southfields Offices,20/12/2016,4419.36
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,M805,Southfields ICS Building,20/12/2016,3046.07
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,M825,Woodgate Chambers,20/12/2016,743.52
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,P135,Ark Business Centre,20/12/2016,637.39
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,20/12/2016,1575.43
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7066538,Total Gas & Power Limited,T001,Town Hall,20/12/2016,2969.53
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7066540,Pearl Linguistics,X496,NWLDC Leics SVPRS,22/12/2016,503.47
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7066544,Leicester Shire Promotions,T190,Arts Policy & Public Events,21/12/2016,13200.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7066549,PRS Training Services,H025,Housing Operations Business Support Team,22/12/2016,720.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7066550,Kana Software Ireland Limited,Z485,Online Customer Experience Project,22/12/2016,735.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7066553,Electoral Reform Services,E105,Register of Electors Service Unit,21/12/2016,1490.69
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7066554,Leics County Council,E300,Land Charges Service Unit,22/12/2016,4053.00
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7066555,Copyright Licensing Agency Ltd,A010,Corporate Management,22/12/2016,1452.17
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7066556,Browne Jacobson Solicitors,E010,Legal Services Service Unit,22/12/2016,4592.93
Leisure & Culture,Head of Leisure & Culture,,,Promotional Activities,Miscellaneous/Services Expenses,7066557,Greens Loughborough Limited,T130,Town Hall Concerts and Shows,22/12/2016,789.75
Not Available,,,Not Available,Purchase of Stock,,7066558,Hulleys,X620,Town Hall Bar Stocks,22/12/2016,787.24
Not Available,,,Not Available,Purchase of Stock,,7066563,Hulleys,X620,Town Hall Bar Stocks,22/12/2016,586.17
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7066566,Wates Construction Limited,Z005,Central Heating - Prog Non-Decent Homes,21/12/2016,30769.70
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,H012,Hostel Management,21/12/2016,1151.67
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,H020,Tenancy Services,21/12/2016,3803.40
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,H030,Wardens Services,21/12/2016,972.45
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,H030,Wardens Services,21/12/2016,842.89
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,L530,Nanpantan Sports Ground,21/12/2016,828.75
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,21/12/2016,1301.18
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,M800,Southfields Offices,21/12/2016,4798.43
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,M805,Southfields ICS Building,21/12/2016,2929.86
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,M825,Woodgate Chambers,21/12/2016,870.05
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,21/12/2016,2105.06
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7066567,Total Gas & Power Limited,T001,Town Hall,21/12/2016,3371.30
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7066568,Mather Jamie Ltd,M835,Misc Land & Property,22/12/2016,875.50
Not Available,,,Not Available,Expenditure,,7066570,Frama (UK) Ltd,X643,Franking Machine - The Oak,22/12/2016,4000.00
Finance and Property Services,Head of Finance and Property Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7066575,ADT Fire & Security,M800,Southfields Offices,22/12/2016,2358.37
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7066577,Imago at Loughborough Ltd,L925,Sports Development,22/12/2016,4161.58
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7066582,John Merison (BMC) Ltd,Z484,Closed Churchyard Walls,22/12/2016,1740.00
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7066587,VP Bastion Ltd,G100,Committee Administration Service Unit,22/12/2016,1431.75
Neighbourhood Services,Head of Neighbourhood Services,,,Target Groups,Services,7066588,Gorse Covert Community Association Ltd,L926,Leisure Development,22/12/2016,690.02
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,A200,Improvement & Organisational Development,22/12/2016,710.01
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,E010,Legal Services Service Unit,22/12/2016,977.20
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H003,Voids Repairs,22/12/2016,653.42
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H015,Housing Income Team,22/12/2016,646.06
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H015,Housing Income Team,22/12/2016,894.77
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H020,Tenancy Services,22/12/2016,577.33
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H020,Tenancy Services,22/12/2016,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H022,Tenant Participation & Consultation,22/12/2016,750.24
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,22/12/2016,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H058,Compliance,22/12/2016,1157.84
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,H058,Compliance,22/12/2016,1447.30
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,22/12/2016,853.22
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,22/12/2016,853.22
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,P499,Development Control Service Unit,22/12/2016,1347.13
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,P499,Development Control Service Unit,22/12/2016,1871.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,P499,Development Control Service Unit,22/12/2016,1591.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7066589,Matrix SCM Limited,P499,Development Control Service Unit,22/12/2016,586.11
Finance and Property Services,Head of Finance and Property Services,,,External Audit Fees,Services,7066594,KPMG Fees Account,C205,External Financial Overheads,22/12/2016,16322.75
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7066595,Weightmans LLP,P330,Local Plans Service Unit,22/12/2016,1937.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7066596,Weightmans LLP,P330,Local Plans Service Unit,22/12/2016,1378.00
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7066609,John Storer Charnwood,A009,Crime Reduction,23/12/2016,5750.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7066649,Foremost Security Limited,M800,Southfields Offices,23/12/2016,10838.38
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7066653,Westcotes House Ltd,K040,Homelessness Prevention Fund,23/12/2016,770.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7066654,Cedars Hotel,K040,Homelessness Prevention Fund,23/12/2016,786.67
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7066657,Cedars Hotel,K040,Homelessness Prevention Fund,23/12/2016,650.00
Strategic Support,Head of Strategic Support,,,Computer Consumables,"Printing, Stationery etc",7066660,Speak-IT Solutions Ltd,E010,Legal Services Service Unit,23/12/2016,977.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7066662,MCP ENVIRONMENTAL LLP,H058,Compliance,23/12/2016,23268.41
Customer Experience,Head of Customer Experience,,,IEG Costs (Project Coded),ICT & Communications,7066664,Capita Business Services Ltd,V002,External ICS Services,23/12/2016,14990.00
Regulatory Services,Head of Regulatory Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7066666,Securitas Security Services (UK) Ltd,M510,Beehive Lane Multi Storey Car Park,23/12/2016,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039709,T & S Heating Ltd,X972,QL Creditors Interface Control Account,04/10/2016,23462.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039710,Metro Rod Ltd,X972,QL Creditors Interface Control Account,04/10/2016,1215.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039737,Bell Group UK,X972,QL Creditors Interface Control Account,07/10/2016,539.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039746,Metro Rod Ltd,X972,QL Creditors Interface Control Account,07/10/2016,2417.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039767,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,07/10/2016,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039778,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,13/10/2016,594.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039789,VPS UK Ltd,X972,QL Creditors Interface Control Account,13/10/2016,545.29
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039813,VPS UK Ltd,X972,QL Creditors Interface Control Account,13/10/2016,519.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039815,VPS UK Ltd,X972,QL Creditors Interface Control Account,13/10/2016,611.41
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039819,VPS UK Ltd,X972,QL Creditors Interface Control Account,13/10/2016,777.88
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039832,VPS UK Ltd,X972,QL Creditors Interface Control Account,13/10/2016,682.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039858,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/10/2016,13046.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039859,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/10/2016,8651.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039860,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/10/2016,17153.01
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039885,Wates Construction Limited,X972,QL Creditors Interface Control Account,14/10/2016,58256.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039921,VPS UK Ltd,X972,QL Creditors Interface Control Account,14/10/2016,1094.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039922,VPS UK Ltd,X972,QL Creditors Interface Control Account,14/10/2016,735.69
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039925,Goldshield Securus Limited,X972,QL Creditors Interface Control Account,14/10/2016,14942.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039944,Wates Construction Limited,X972,QL Creditors Interface Control Account,21/10/2016,36935.24
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039945,T & S Heating Ltd,X972,QL Creditors Interface Control Account,21/10/2016,1050.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039946,T & S Heating Ltd,X972,QL Creditors Interface Control Account,21/10/2016,1296.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039950,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,21/10/2016,2528.04
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039955,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,21/10/2016,5359.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039956,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,21/10/2016,9373.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039957,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,21/10/2016,7538.87
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039958,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,21/10/2016,7407.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039959,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,21/10/2016,8370.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039960,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,21/10/2016,6810.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039966,EnviroVent Ltd,X972,QL Creditors Interface Control Account,21/10/2016,987.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039986,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,115885.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039987,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,21201.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039988,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,32347.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039989,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,5530.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039990,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,98014.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039995,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,17046.41
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039998,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,28/10/2016,9277.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60039999,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,28/10/2016,1747.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040000,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,28/10/2016,875.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040002,Thomas Bow Limited,X972,QL Creditors Interface Control Account,28/10/2016,28803.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040003,Wates Construction Limited,X972,QL Creditors Interface Control Account,28/10/2016,4310.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040004,Second Element Limited,X972,QL Creditors Interface Control Account,28/10/2016,3983.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040014,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,01/11/2016,5760.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040029,Aspect Contract Limited,X972,QL Creditors Interface Control Account,01/11/2016,1170.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040030,Aspect Contract Limited,X972,QL Creditors Interface Control Account,01/11/2016,1116.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040087,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,566.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040089,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,506.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040090,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,510.21
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040091,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,610.89
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040092,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,521.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040121,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,513.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040122,Bell Group UK,X972,QL Creditors Interface Control Account,10/11/2016,658.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040132,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,6869.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040133,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,5866.61
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040134,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,6680.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040135,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,6658.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040136,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,2538.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040137,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/11/2016,6937.30
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60040139,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/11/2016,790.00
