Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H058,Compliance,24/08/2016,771.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,P330,Local Plans Service Unit,24/08/2016,972.93
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,P330,Local Plans Service Unit,24/08/2016,1065.59
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,P499,Development Control Service Unit,24/08/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,P499,Development Control Service Unit,24/08/2016,1175.49
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7063054,Neopost Finance Ltd,V007,Customer Service Centre,24/08/2016,691.29
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7063056,PFH Central Billing Services,H001,Responsive Repairs,25/08/2016,12721.71
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7063056,PFH Central Billing Services,H003,Voids Repairs,25/08/2016,10343.76
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7063056,PFH Central Billing Services,H003,Voids Repairs,25/08/2016,2576.42
Not Available,Purchase of Stock,,7063056,PFH Central Billing Services,X665,SIRS Stocks on Site,25/08/2016,13771.86
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7063056,PFH Central Billing Services,Z300,Major Adaptations,25/08/2016,611.63
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7063056,PFH Central Billing Services,Z301,Minor Adaptations,25/08/2016,1741.32
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7063056,PFH Central Billing Services,Z357,Estate and External Works,25/08/2016,2459
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7063057,Sure Group,H058,Compliance,25/08/2016,23209.28
"Waste, Engineering & Open Spaces",Sub Contractors,Services,7063061,English Rose Memorials,L710,Loughborough Cemetery,25/08/2016,520
Landlord Services,Staff Advertising,Indirect Employee Expenses,7063066,Lexisnexis UK,H054,Health and Safety,25/08/2016,1095
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7063069,Leicester City Hotel Ltd,K040,Homelessness Prevention Fund,25/08/2016,525
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7063070,Leicester City Hotel Ltd,K040,Homelessness Prevention Fund,25/08/2016,525
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7063071,Leicester City Hotel Ltd,K040,Homelessness Prevention Fund,25/08/2016,525
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7063074,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,25/08/2016,956.67
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7063076,Morgan Lambert Limited,H058,Compliance,25/08/2016,531.3
Housing,Grants and Contribution,,7063084,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,06/09/2016,4030.39
Housing,Grants and Contribution,,7063086,David Kirton Designs,Z210,DFG Disabled Facilities Grant,02/09/2016,850
Housing,Grants and Contribution,,7063087,Leics County Council,Z210,DFG Disabled Facilities Grant,02/09/2016,4575
Housing,Grants and Contribution,,7063089,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,06/09/2016,3735.36
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7063091,Vista,C304,Community Grants,01/09/2016,1700
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7063095,Midland HR,A020,Human Resources Division Service Unit,26/08/2016,2177.31
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7063095,Midland HR,C515,Payroll Service Unit,26/08/2016,2009.83
Neighbourhood Services,Facility Hire,Rents,7063107,The Cedars Academy,L926,Leisure Development,26/08/2016,540
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7063108,Royal Mail group Ltd,D105,Council Tax Service Unit,26/08/2016,684.97
Strategic Support,MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,E100,Elections,31/08/2016,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,H001,Responsive Repairs,31/08/2016,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,H020,Tenancy Services,31/08/2016,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L340,Leisure Centres Contract,31/08/2016,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L420,Charnwood Water,31/08/2016,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L430,Closed Churchyards,31/08/2016,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L460,Open Spaces & Recreation,31/08/2016,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L470,Parks-District,31/08/2016,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L480,Parks-Loughborough,31/08/2016,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L490,Charnwood Wildlife Sites,31/08/2016,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L500,Derby Road Playing Fields,31/08/2016,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L510,Lodge Farm Recreation Area,31/08/2016,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L530,Nanpantan Sports Ground,31/08/2016,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L550,Shelthorpe Golf Course,31/08/2016,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L600,Gorse Covert & Boothwood,31/08/2016,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L610,Outwoods & Bluebell Wood,31/08/2016,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L710,Loughborough Cemetery,31/08/2016,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,L800,Allotments-Loughborough,31/08/2016,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,31/08/2016,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,N700,Flood Prevention,31/08/2016,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7063144,Quadron Service Limited,N850,Street Cleansing,31/08/2016,2375.35
Leisure & Culture,Laundry,Clothing Uniform & Laundry,7063146,PHS Group,T001,Town Hall,31/08/2016,2099.99
Planning & Regeneration,Consultants Fees,Services,7063152,Alan Baxter Limited,P330,Local Plans Service Unit,31/08/2016,11785
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7063158,Greenfield Training & Consultancy Ltd,A205,Corporate Learning & Development,31/08/2016,675
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7063165,Ammonite Acoustics,H054,Health and Safety,01/09/2016,1120
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7063166,John Merison (BMC) Ltd,E400,Markets-Loughborough,06/09/2016,556.97
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7063167,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,01/09/2016,699.39
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,E400,Markets-Loughborough,01/09/2016,1659.57
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,H020,Tenancy Services,01/09/2016,2911.57
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,L340,Leisure Centres Contract,01/09/2016,631.7
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,L460,Open Spaces & Recreation,01/09/2016,3365.91
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,L480,Parks-Loughborough,01/09/2016,2810.32
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,L490,Charnwood Wildlife Sites,01/09/2016,631.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,L500,Derby Road Playing Fields,01/09/2016,537.38
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,N820,Refuse Collection,01/09/2016,163127.26
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,N840,Waste Recycling,01/09/2016,187779.89
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7063168,Serco Plc,N850,Street Cleansing,01/09/2016,80910.04
Landlord Services,Agency Staff,Direct Employee Expenses,7063171,Niyaa People,H003,Voids Repairs,01/09/2016,629
Landlord Services,Agency Staff,Direct Employee Expenses,7063172,Comensura Ltd,H015,Housing Income Team,01/09/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7063172,Comensura Ltd,H020,Tenancy Services,01/09/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7063172,Comensura Ltd,H054,Health and Safety,01/09/2016,1558.44
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7063181,Timberwolves,Z394,Provision of Neighbourhood Notice Boards,15/09/2016,1340
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7063183,Midland HR,A020,Human Resources Division Service Unit,01/09/2016,597.48
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7063183,Midland HR,C515,Payroll Service Unit,01/09/2016,551.52
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7063207,Advance Cleaning,H012,Hostel Management,01/09/2016,560
Finance and Property Services,External Training & Seminars,Indirect Employee Expenses,7063212,Kaplan Financial Services,C510,Payments Service Unit,02/09/2016,1608.32
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7063219,Gebbusiness Solutions,C100,Audit & Risk SU,02/09/2016,900
Landlord Services,Agency Staff,Direct Employee Expenses,7063220,Niyaa People,H003,Voids Repairs,02/09/2016,629
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7063228,Chapman Street Garden Association,C304,Community Grants,06/09/2016,1800
Neighbourhood Services,Voluntary Action Grants,Grants & Subscriptions,7063231,Fearon Community Association Ltd,C304,Community Grants,06/09/2016,1176
Strategic & Private Sector Housing,Rents (External),Rents,7063233,Valhalla Properties,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,02/09/2016,1342.41
Strategic & Private Sector Housing,Rents (External),Rents,7063234,Valhalla Properties,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,02/09/2016,1342.41
Leisure & Culture,Mela,Grants & Subscriptions,7063235,Human Rights & Equalities Charnwood,T190,Arts Policy & Public Events,02/09/2016,1300
Neighbourhood Services,Credit Union,Grants & Subscriptions,7063237,Clockwise Credit Union,C304,Community Grants,02/09/2016,10081.32
Strategic Support,Wellbeing,Services,7063238,Leics County Council,A020,Human Resources Division Service Unit,08/09/2016,1000
"Revenues, Benefits and Customer Services",Development,,7063239,Cuttlefish Multimedia Ltd,Z355,Website Development,02/09/2016,600
Leisure & Culture,Electricity,Energy Costs,7063244,Southern Electric,E400,Markets-Loughborough,06/09/2016,655.32
Regulatory Services,Electricity,Energy Costs,7063244,Southern Electric,F210,Pest Control,06/09/2016,782.71
Regulatory Services,Electricity,Energy Costs,7063244,Southern Electric,F210,Pest Control,06/09/2016,-2030.04
Landlord Services,Electricity,Energy Costs,7063244,Southern Electric,H020,Tenancy Services,06/09/2016,4371.25
Landlord Services,Electricity,Energy Costs,7063244,Southern Electric,H030,Wardens Services,06/09/2016,644.68
Regulatory Services,Electricity,Energy Costs,7063244,Southern Electric,M510,Beehive Lane Multi Storey Car Park,06/09/2016,1778.62
Regulatory Services,Electricity,Energy Costs,7063244,Southern Electric,M522,Granby Street Shoppers Car Park,06/09/2016,1010.73
Finance and Property Services,Electricity,Energy Costs,7063244,Southern Electric,M800,Southfields Offices,06/09/2016,3999.34
Finance and Property Services,Electricity,Energy Costs,7063244,Southern Electric,M805,Southfields ICS Building,06/09/2016,3189.86
Finance and Property Services,Electricity,Energy Costs,7063244,Southern Electric,M825,Woodgate Chambers,06/09/2016,2421.23
Finance and Property Services,Electricity,Energy Costs,7063244,Southern Electric,P136,Oak Business Centre - Sileby,06/09/2016,1217.06
Leisure & Culture,Electricity,Energy Costs,7063244,Southern Electric,T001,Town Hall,06/09/2016,2293.99
Leisure & Culture,Electricity,Energy Costs,7063244,Southern Electric,T180,Charnwood Museum,06/09/2016,918.81
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7063245,Capita Business Services Ltd,D107,Localisation of Council Tax,06/09/2016,18071.14
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7063246,Capita Business Services Ltd,D107,Localisation of Council Tax,06/09/2016,722
Not Available,Payment to HDC GW,,7063249,Harborough District Council,X660,HDC Garden Bin Cash Collected,06/09/2016,6720
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7063265,Hinckley & Bosworth Borough Council,A205,Corporate Learning & Development,06/09/2016,3808.2
"Revenues, Benefits and Customer Services",Shared Services Contractor,Private Contractors,7063266,Capita Business Services Ltd,D105,Council Tax Service Unit,06/09/2016,286771.42
"Revenues, Benefits and Customer Services",Shared Services Contractor,Private Contractors,7063266,Capita Business Services Ltd,D110,NNDR Service Unit,06/09/2016,24936.65
"Revenues, Benefits and Customer Services",Shared Services Contractor,Private Contractors,7063266,Capita Business Services Ltd,D200,Benefits Admin Service Unit,06/09/2016,311708.07
Landlord Services,Skip Hire & Tipping,Services,7063269,TBD Morris Recycling Limited,H001,Responsive Repairs,06/09/2016,619.4
Strategic & Private Sector Housing,Furniture-P/R&M,"Equipment, Furniture & Materials",7063276,FRC Group,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,06/09/2016,1109.38
Strategic & Private Sector Housing,Furniture-P/R&M,"Equipment, Furniture & Materials",7063277,FRC Group,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,06/09/2016,1075.8
Strategic & Private Sector Housing,Furniture-P/R&M,"Equipment, Furniture & Materials",7063278,FRC Group,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,06/09/2016,3544.74
Strategic & Private Sector Housing,Furniture-P/R&M,"Equipment, Furniture & Materials",7063279,FRC Group,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,06/09/2016,3913.16
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7063288,Service Master Mercia,P135,Ark Business Centre,06/09/2016,619.19
Landlord Services,Garden Competition,Miscellaneous/Services Expenses,7063292,Love2Shop,H022,Tenant Participation & Consultation,06/09/2016,732.2
Strategic & Private Sector Housing,Consultants Fees,Services,7063293,Point 13 Media,J220,HRA HMS Admin SU,06/09/2016,595
Landlord Services,Staff Advertising,Indirect Employee Expenses,7063294,Point 13 Media,H015,Housing Income Team,06/09/2016,795
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7063298,Electoral Reform Services,E105,Register of Electors Service Unit,06/09/2016,7541.09
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7063300,The Danwood Group Ltd,G200,Danwood Printing Contract,06/09/2016,35753
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7063301,The Danwood Group Ltd,G200,Danwood Printing Contract,06/09/2016,2828.14
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7063303,D&R Blinds and Awnings Limited,Z357,Estate and External Works,06/09/2016,1120
Regulatory Services,Contribution,Grants & Subscriptions,7063307,Imago at Loughborough Ltd,N400,Street Management Team,13/09/2016,2019.99
Regulatory Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7063313,Tancroft Communications Ltd,N400,Street Management Team,13/09/2016,1836
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7063314,M3 Housing Ltd,H900,Business Support Team,06/09/2016,1015
Leisure & Culture,Licences,Grants & Subscriptions,7063316,Performing Right Society Ltd,T130,Town Hall Concerts and Shows,06/09/2016,1093.4
Leisure & Culture,Laundry,Clothing Uniform & Laundry,7063323,PHS Group,T001,Town Hall,08/09/2016,-2099.99
Leisure & Culture,Laundry,Clothing Uniform & Laundry,7063324,PHS Group,T001,Town Hall,09/09/2016,2412.73
Leisure & Culture,Artists Fees,Services,7063341,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,06/09/2016,30000
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7063342,AV Calibration Ltd UK,F100,Enviromental Protection Service Unit,06/09/2016,810
Planning & Regeneration,Consultants Fees,Services,7063344,Kernon Countryside Consultants,P499,Development Control Service Unit,06/09/2016,550
Not Available,Expenditure,,7063346,Frama (UK) Ltd,X642,Franking Machine - The Ark,07/09/2016,2000
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7063352,Spektrix Ltd,T170,Box Office,06/09/2016,1629.54
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7063353,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,06/09/2016,500
Not Available,S106 to be refunded (Proj Coded),,7063355,David Wilson Homes East Midlands,X511,Leics County Council S106,06/09/2016,7015
Regulatory Services,Advertising,"Printing, Stationery etc",7063357,Chartered Inst Environmental Health,F205,Food Hygiene & Safety Service Unit,06/09/2016,1500
Housing,Grants and Contribution,,7063374,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,08/09/2016,6556
Housing,Grants and Contribution,,7063375,David Kirton Designs,Z210,DFG Disabled Facilities Grant,15/09/2016,775
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7063376,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,09/09/2016,5750
"Waste, Engineering & Open Spaces",Grants and Contribution,,7063382,Swithland Memorial Hall,Z348,Community Facilities Grants,09/09/2016,1820
Housing,Grants and Contribution,,7063383,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,15/09/2016,9680
Housing,Grants and Contribution,,7063384,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,15/09/2016,19408.2
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7063385,Charnwood Citizens Advice Bureau,C304,Community Grants,09/09/2016,14248.5
Landlord Services,Metered Water Charge,Water Services,7063389,Severn Trent Water,H030,Wardens Services,07/09/2016,615.36
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7063391,Severn Trent Water,L500,Derby Road Playing Fields,07/09/2016,758.34
Finance and Property Services,Metered Water Charge,Water Services,7063391,Severn Trent Water,M800,Southfields Offices,07/09/2016,1043.02
Planning & Regeneration,Consultants Fees,Services,7063393,Erimax Ltd,P330,Local Plans Service Unit,09/09/2016,6831
Housing,Grants and Contribution,,7063396,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,08/09/2016,4809
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7063403,George Walker (Tree Care) Ltd,H020,Tenancy Services,09/09/2016,541.12
Strategic Support,Agency Staff,Direct Employee Expenses,7063406,Comensura Ltd,A200,Improvement & Organisational Development,07/09/2016,731.26
Landlord Services,Agency Staff,Direct Employee Expenses,7063406,Comensura Ltd,H015,Housing Income Team,07/09/2016,556.96
Landlord Services,Agency Staff,Direct Employee Expenses,7063406,Comensura Ltd,H020,Tenancy Services,07/09/2016,640.7
Landlord Services,Agency Staff,Direct Employee Expenses,7063406,Comensura Ltd,H022,Tenant Participation & Consultation,07/09/2016,766.12
Landlord Services,Agency Staff,Direct Employee Expenses,7063406,Comensura Ltd,H054,Health and Safety,07/09/2016,1558.44
Landlord Services,Fuel,Direct Transport Costs,7063408,Allstar Business Solutions Ltd,H001,Responsive Repairs,12/09/2016,1114.64
Landlord Services,Fuel,Direct Transport Costs,7063408,Allstar Business Solutions Ltd,H003,Voids Repairs,12/09/2016,661.65
Housing,Grants and Contribution,,7063409,Leawood Builders,Z210,DFG Disabled Facilities Grant,15/09/2016,26137
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7063416,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,09/09/2016,28634.96
Finance and Property Services,Security Services & Charges,Services,7063417,Foremost Security Limited,M800,Southfields Offices,09/09/2016,9672
Strategic & Private Sector Housing,Consultants Fees,Services,7063421,Leics County Council,K200,Housing Strategy Service Unit,08/09/2016,4200
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7063424,Loughborough Climbing Wall,L925,Sports Development,09/09/2016,616.67
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7063429,County Tankers,N860,Cesspit Emptying,13/09/2016,580
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7063432,Cathedral Leasing Ltd,M800,Southfields Offices,09/09/2016,1189.77
Strategic Support,Appointment/Interview Expenses,Indirect Employee Expenses,7063435,JGP Resourcing Limited,A020,Human Resources Division Service Unit,09/09/2016,7344
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7063441,Live & Local Ltd,T190,Arts Policy & Public Events,09/09/2016,1333.33
Leisure & Culture,Electrical Works,Repairs & Maintenance,7063443,ESM Power Ltd,T001,Town Hall,12/09/2016,549
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7063459,Daisy Communications Ltd,G115,Central Telephone Expenses,09/09/2016,5786.49
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7063460,O2,G115,Central Telephone Expenses,09/09/2016,1799.61
Not Available,Purchase of Stock,,7063461,Matthew Clark Limited,X620,Town Hall Bar Stocks,09/09/2016,1605.87
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7063463,Leics County Council,L035,Recreational Services,09/09/2016,527.04
Landlord Services,Gas,Energy Costs,7063469,Total Gas & Power Limited,H030,Wardens Services,12/09/2016,543.14
Landlord Services,Gas,Energy Costs,7063469,Total Gas & Power Limited,H030,Wardens Services,12/09/2016,1255.88
Landlord Services,Gas,Energy Costs,7063469,Total Gas & Power Limited,H030,Wardens Services,12/09/2016,721.68
Landlord Services,Gas,Energy Costs,7063469,Total Gas & Power Limited,H030,Wardens Services,12/09/2016,680.08
Landlord Services,Gas,Energy Costs,7063469,Total Gas & Power Limited,H030,Wardens Services,12/09/2016,516.84
Leisure & Culture,Gas,Energy Costs,7063469,Total Gas & Power Limited,T001,Town Hall,12/09/2016,517.93
Housing,Grants and Contribution,,7063472,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,15/09/2016,4692.75
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7063473,Anstey Youth cafe,A009,Crime Reduction,12/09/2016,1250
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7063474,John Merison (BMC) Ltd,Z484,Closed Churchyard Walls,13/09/2016,16071.19
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7063475,College Garth Boarding Kennels,F200,Dog Control Services,12/09/2016,3689.81
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7063495,Thomas Bow Limited,Z357,Estate and External Works,12/09/2016,964.62
Landlord Services,Consultants Fees,Services,7063496,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,12/09/2016,2590
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7063497,Seymour Solutions Ltd,A205,Corporate Learning & Development,13/09/2016,675
Leisure & Culture,Agency Staff,Direct Employee Expenses,7063499,Capita Resourcing,T003,Head of Leisure & Culture,13/09/2016,5724
"Waste, Engineering & Open Spaces",Rents (External),Rents,7063500,Leics County Council,L510,Lodge Farm Recreation Area,13/09/2016,825
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7063501,Haymarket Media Group Limited,P499,Development Control Service Unit,13/09/2016,1390
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7063503,Veolia Environmental Services plc,M800,Southfields Offices,15/09/2016,514.75
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7063507,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,13/09/2016,591.5
Finance and Property Services,Valuation Fees,Services,7063510,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,19/09/2016,660
Regulatory Services,General Materials,"Equipment, Furniture & Materials",7063512,Chartered Inst Environmental Health,F205,Food Hygiene & Safety Service Unit,13/09/2016,560.25
Leisure & Culture,Contribution,Grants & Subscriptions,7063514,Fusion Lifestyle,L340,Leisure Centres Contract,13/09/2016,1106.15
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7063518,Haymarket Media Group Limited,P499,Development Control Service Unit,13/09/2016,2780
"Waste, Engineering & Open Spaces",Grants and Contribution,,7063528,Anstey Parish Council,Z164,Anstey Youth & Adult Rec & Pitch Proj(Mitch Fld),13/09/2016,64680
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7063529,John Merison (BMC) Ltd,M835,Misc Land & Property,15/09/2016,630
"Revenues, Benefits and Customer Services",Agency Staff,Direct Employee Expenses,7063533,GBTS(UK) Limited,V023,Contact Centre- General Fund,13/09/2016,11000
Leisure & Culture,Rents (External),Rents,7063538,Central Midlands Estates Ltd,E405,Markets-Shepshed,13/09/2016,650
Landlord Services,Agency Staff,Direct Employee Expenses,7063541,Niyaa People,H003,Voids Repairs,13/09/2016,629
Strategic Support,Software-Pur/Init Charges,ICT & Communications,7063557,AIMediaComms,A200,Improvement & Organisational Development,13/09/2016,3125
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7063563,Chubb Fire & Security Limited,H058,Compliance,15/09/2016,854.17
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7063564,Chubb Fire & Security Limited,H058,Compliance,15/09/2016,2899.53
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7063565,Chubb Fire & Security Limited,H058,Compliance,15/09/2016,611.75
"Waste, Engineering & Open Spaces",Grants and Contribution,,7063567,Thurmaston Community Centre,Z348,Community Facilities Grants,15/09/2016,9000
Leisure & Culture,Artists Fees,Services,7063570,Les Enfants Terribles Theatre Company Ltd,T130,Town Hall Concerts and Shows,15/09/2016,787.98
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7063586,The Bridge,K040,Homelessness Prevention Fund,15/09/2016,1883.12
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7063587,The Bridge,K040,Homelessness Prevention Fund,15/09/2016,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7063588,The Bridge,K040,Homelessness Prevention Fund,15/09/2016,3012.73
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7063589,The Bridge,K040,Homelessness Prevention Fund,15/09/2016,3750
Strategic Support,Agency Staff,Direct Employee Expenses,7063591,Comensura Ltd,A200,Improvement & Organisational Development,15/09/2016,721.49
Landlord Services,Agency Staff,Direct Employee Expenses,7063591,Comensura Ltd,H015,Housing Income Team,15/09/2016,876.86
Landlord Services,Agency Staff,Direct Employee Expenses,7063591,Comensura Ltd,H020,Tenancy Services,15/09/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7063591,Comensura Ltd,H020,Tenancy Services,15/09/2016,636.4
