SGM Contracts LLP,11/11/2013,511.00,Cultural & Related Services,Shelthorpe Golf Course,Equipment etc-Hire,Supplies & Services,,D0103,2A
Shell UK Ltd,07/11/2013,768.57,Environmental Services,Engineering Services,Fuel,Transport,,C0101,2B
Shell UK Ltd,07/11/2013,3177.60,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
SHI UK,21/11/2013,742.21,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Siemens Financial Services Ltd,08/11/2013,-465.00,Planning & Development Services,Ark Business Centre,Equipment etc-Hire,Supplies & Services,,D0103,2C
Siemens Financial Services Ltd,08/11/2013,1395.00,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Siemens Financial Services Ltd,08/11/2013,465.00,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Socitm Ltd,18/11/2013,890.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Southern Electric,27/11/2013,1060.77,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/11/2013,350.30,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/11/2013,101.02,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,27/11/2013,1157.03,Housing Services-HRA Net Cost of Service,Hostel Management,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,-5274.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,8030.26,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,168.70,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,303.02,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1122.66,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,579.72,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1074.82,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,585.34,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,934.10,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1558.15,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1081.14,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1385.08,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,1283.58,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,743.67,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,626.34,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,192.00,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,209.76,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,875.87,Housing Services-HRA Net Cost of Service,Central Control,Electricity,Premises,,B0301,4B
Southern Electric,27/11/2013,24.64,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,39.36,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,-0.10,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,91.14,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,297.54,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,22.64,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,36.66,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,122.21,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,27/11/2013,453.56,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,2019.22,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/11/2013,605.69,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/11/2013,210.65,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/11/2013,250.53,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,27/11/2013,87.87,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,27/11/2013,4118.96,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,27/11/2013,3338.32,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,27/11/2013,2381.22,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,27/11/2013,65.52,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,27/11/2013,24.15,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,27/11/2013,593.31,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,27/11/2013,2021.09,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,27/11/2013,2805.01,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,27/11/2013,56.54,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Southworth Developments,21/11/2013,530.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Southworth Developments,21/11/2013,1165.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Speaking of Books Ltd,04/11/2013,576.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Speaking of Books Ltd,25/11/2013,899.10,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Specialist Fleet Services Limited,08/11/2013,743.80,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,26/11/2013,1022.00,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,26/11/2013,1255.25,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,26/11/2013,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Spektrix Ltd,08/11/2013,1197.00,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Stage Electrics,25/11/2013,548.46,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Stage Electrics,29/11/2013,1298.87,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Stage Electrics,29/11/2013,50.00,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Staveley Court Residents Assoc.,27/11/2013,700.00,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Misc Grants,Supplies & Services,,D0814,4B
Stretton Brothers,15/11/2013,4555.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Sure Group,28/11/2013,27406.72,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,19/11/2013,2494.18,Capital,Fuel Poverty Scheme - DECC,Grants and Contribution,Capital,,Z0105,CA
Sure Group,19/11/2013,1434.48,Capital,Fuel Poverty Scheme - DECC,Grants and Contribution,Capital,,Z0105,CA
Sure Group,28/11/2013,27406.72,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,29/11/2013,3007.26,Capital,Fuel Poverty Scheme - DECC,Grants and Contribution,Capital,,Z0105,CA
Sure Group,29/11/2013,938.94,Capital,Fuel Poverty Scheme - DECC,Grants and Contribution,Capital,,Z0105,CA
Sure Group,07/11/2013,707.60,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,07/11/2013,1024.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,07/11/2013,2899.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,07/11/2013,3323.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,07/11/2013,6819.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,21/11/2013,854.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,21/11/2013,1220.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,27/11/2013,1342.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,27/11/2013,1000.40,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Swanns Funeral Service,05/11/2013,589.50,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
Swithland Memorial Hall,25/11/2013,1000.00,Capital,Community Facilities Grants,Grants and Contribution,Capital,,Z0105,CA
Swithland Parish Meeting,26/11/2013,950.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
T Denman & Sons Ltd,06/11/2013,725.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
T Denman & Sons Ltd,25/11/2013,552.00,Corporate & Democratic Core,Limehurst Depot-General,Buildings-R & M,Premises,,B0160,1A
Talking Life,28/11/2013,550.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Talking Life,27/11/2013,550.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Tall Stories Theatre Company,29/11/2013,700.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Tall Stories Theatre Company,29/11/2013,2722.15,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Tall Stories Theatre Company,29/11/2013,-123.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Tall Stories Theatre Company,29/11/2013,123.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
The Bridge,05/11/2013,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/11/2013,1602.51,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/11/2013,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/11/2013,2847.25,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/11/2013,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/11/2013,8730.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
The Danwood Group Ltd,21/11/2013,35753.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
The Information Commissioner,06/11/2013,500.00,Corporate & Democratic Core,Governance & Scrutiny Research,Registration Fees,Supplies & Services,,D0815,1A
The Law Society,18/11/2013,1320.00,Central Services,Legal Services Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,SS
The New Futures Project,20/11/2013,-750.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
The New Futures Project,20/11/2013,-750.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
The New Futures Project,06/11/2013,750.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
The New Futures Project,06/11/2013,750.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
The New Futures Project,12/11/2013,750.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
The Outdoors Company,27/11/2013,999.69,Central Services,Green Spaces Management SU,Access to Nature,Supplies & Services,,D1061,SS
The Professional Promotion Co Ltd,18/11/2013,555.80,Cultural & Related Services,Leisure Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
The Professional Promotion Co Ltd,18/11/2013,252.25,Cultural & Related Services,Leisure Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Tracker Network (UK) Ltd,01/11/2013,2853.90,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Tracker Network (UK) Ltd,01/11/2013,1223.10,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Treework Environmental Practice,18/11/2013,786.34,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Turentek (Architectural Ironmongery) Ltd,27/11/2013,812.05,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Unit4 Business Software,25/11/2013,2200.00,Capital,Financial Management System Upgrade,External Fees,Capital,,Z0107,CA
Unit4 Business Software,25/11/2013,21602.92,Central Services,Accountancy Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Valuation Office Agency,04/11/2013,683.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Valuation Fees,Supplies & Services,,D0521,3A
Valuation Office Agency,08/11/2013,1500.00,Planning & Development Services,Planning Applications,Reimbursement,Income,,J0225,2C
Valuation Office Agency,19/11/2013,700.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Valuation Office Agency,21/11/2013,750.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
W T Clarke & Son,18/11/2013,7028.64,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W.T. Parker Ltd,07/11/2013,13673.00,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Wasteline Services Ltd,14/11/2013,540.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Wasteline Services Ltd,21/11/2013,825.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
William Freer Ltd,27/11/2013,755.07,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Wm Saunders Partnership,07/11/2013,2780.00,Capital,Major Structural Works,Construction & Conversion,Capital,,Z0102,CA
Wm Saunders Partnership,18/11/2013,575.00,Capital,Solid Wall Stock,Construction & Conversion,Capital,,Z0102,CA
Wm Saunders Partnership,21/11/2013,580.00,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
WSP Safety Ltd,05/11/2013,885.00,Capital,Solid Wall Stock,Construction & Conversion,Capital,,Z0102,CA
WYG Environmental Planning Transport Ltd,25/11/2013,3478.00,Corporate & Democratic Core,Misc Land & Property,Grounds General Maint,Premises,,B0203,1A
Xmbrace Ltd,11/11/2013,9996.00,Housing Services-HRA Net Cost of Service,Business Support Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
121 Direct Mail Ltd,13/12/2013,1747.98,Cultural & Related Services,Town Hall Concerts and Shows,Postages,Supplies & Services,,D0601,2A
1st Class Mailing Limited,23/12/2013,500.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Acorn Lighting Services Ltd,11/12/2013,1055.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Acorn Lighting Services Ltd,11/12/2013,560.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Acorn Lighting Services Ltd,11/12/2013,740.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Acorn Lighting Services Ltd,13/12/2013,11532.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Acorn Lighting Services Ltd,23/12/2013,500.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Admiral Cleaning Supplies,23/12/2013,544.30,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
ADT Fire & Security,09/12/2013,780.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,19/12/2013,1707.27,Central Services,Southfields Offices,Burglar Alarms P/R&M,Premises,,B0177,SS
ADT Fire & Security,19/12/2013,501.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,19/12/2013,716.57,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Advance Cleaning,11/12/2013,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Allstar Business Solutions Ltd,09/12/2013,1879.59,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,09/12/2013,-0.02,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,09/12/2013,303.35,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,09/12/2013,953.87,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Amande Concerts Ltd,24/12/2013,1345.12,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Anglia Stairlifts Ltd,12/12/2013,2350.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anstey Parish Council,23/12/2013,29932.00,Capital,Anstey Youth & Adult Rec & Pitch Proj(Mitch Fld),Grants and Contribution,Capital,,Z0105,CA
AON Ltd,05/12/2013,2078.28,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,13/12/2013,2900.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ARG (Mansfield) Ltd,17/12/2013,19507.78,Capital,Major Structural Works,Construction & Conversion,Capital,,Z0102,CA
ATCM,24/12/2013,625.00,Planning & Development Services,Town Centre Management SU,Prof Assns-Council,Supplies & Services,,D0801,2C
Audax Global Solutions Ltd,23/12/2013,1002.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Automedia Ltd,24/12/2013,3919.00,Cultural & Related Services,Town Hall Concerts and Shows,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
AV Developments,05/12/2013,3646.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
AV Developments,17/12/2013,3516.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
BES Consulting Engineers Ltd,19/12/2013,5000.00,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
BES Consulting Engineers Ltd,24/12/2013,20390.15,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,10/12/2013,774.00,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Bradston Building & Property Maintenance Services,04/12/2013,1525.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Bradston Building & Property Maintenance Services,19/12/2013,1590.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Byron Street Properties,23/12/2013,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Private Sector Leasing,Third Party Payments,,E0708,4A
C S Saunders T/a Black Cat Ironwork,18/12/2013,1220.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Capita Business Services Ltd,03/12/2013,-982906508.63,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,03/12/2013,1027719210.96,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,03/12/2013,-1027687152.90,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,03/12/2013,172173359554.97,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,03/12/2013,-172172757480.97,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,03/12/2013,982937816.50,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,13/12/2013,1072.53,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,13/12/2013,10869.71,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,13/12/2013,12345.56,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Cargo Services Ltd,13/12/2013,726.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
Cathedral Leasing Ltd,19/12/2013,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,17/12/2013,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Charnwood Arts,17/12/2013,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Arts,06/12/2013,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Citizens Advice Bureau,19/12/2013,5750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
CIPFA Business Ltd,06/12/2013,695.00,Central Services,Accountancy Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Clash,05/12/2013,1250.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
CLC Contractors Ltd,12/12/2013,2593.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
CLC Contractors Ltd,12/12/2013,504.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
CLC Contractors Ltd,12/12/2013,534.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
CLC Contractors Ltd,12/12/2013,609.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
CLC Contractors Ltd,12/12/2013,2621.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
CLC Contractors Ltd,19/12/2013,3084.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
College Garth Boarding Kennels,13/12/2013,3650.31,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,13/12/2013,-340.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
Comensura Ltd,09/12/2013,776.63,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/12/2013,807.07,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/12/2013,456.04,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,09/12/2013,774.38,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,341.10,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,642.18,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,704.69,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,553.79,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,215.30,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,412.92,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,345.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,765.32,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,659.55,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,782.87,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,612.45,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/12/2013,626.25,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
